type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.2576,Price 2576,-0334,-0323,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.2578,Price 2578,-0334,-0323,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.2580,Price 2580,-0334,-0323,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.2581,Price 2581,-0334,-0323,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.2582,Price 2582,-0334,-0323,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.2583,Price 2583,-0334,-0323,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/alexander_iii,Alexander III of Macedon
http://numismatics.org/pella/id/price.3156,Price 3156,-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/drachma,Drachma,,
http://numismatics.org/pella/id/price.3162,Price 3162,-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/half-unit,Half unit,,
http://numismatics.org/pella/id/price.3162a,Price 3162a,-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/quarter-unit,1/4 unit,,
http://numismatics.org/pella/id/price.3155,Price 3155,-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.505,Price 505,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.504,Price 504,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.506,Price 506,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.507,Price 507,-0294,-0290,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.553,Price 553,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.554,Price 554,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.552,Price 552,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.546A,Price 546A,-0285,-0275,http://nomisma.org/id/pella_macedon,Pella,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2051,Price 2051,-0200,-0196,http://nomisma.org/id/magnesia_ad_maeandrum,Magnesia ad Maeandrum,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1110,Price 1110,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1116,Price 1116,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1117,Price 1117,-0125,-0065,http://nomisma.org/id/mesembria,Mesembria,http://nomisma.org/id/tetradrachm,Tetradrachm,,
