object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e0c0918,ANE 7 Mar 89 534,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5240,5117,445,429/full/0/default.jpg",0e0c0918,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/49e8102c,Fab 2303,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5192,4077,502,459/full/0/default.jpg",49e8102c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4fc0997d,S 3254,,4fc0997d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5445f201,Lanz Nov 12 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5232,4591,461,476/full/0/default.jpg",5445f201,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77dacf81,Rego Park Jul 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5232,1007,496,470/full/0/default.jpg",77dacf81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95c8bc3f,Hervera 17 Dec 15 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5249,1514,502,459/full/0/default.jpg",95c8bc3f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b6a51ba6,Jenceck e9 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5263,509,476,455/full/0/default.jpg",b6a51ba6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c126c566,NAC 92 315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5296,19,445,463/full/0/default.jpg",c126c566,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed205cc9,High Rating ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5224,5661,488,457/full/0/default.jpg",ed205cc9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ffe2d690,Cop. 11b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5222,2567,444,425/full/0/default.jpg",ffe2d690,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432893g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f2/full/600,/0/native.jpg",REP-10405,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432893g/f2/info.json
