object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.4836,"Silver Denarius of Maximinus Thrax, Rome, AD 236 0000.999.4836",0000.999.4836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.714,11,20.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.4836.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4836.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4836.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.4836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.4836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.4836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.47,"Silver Denarius of Maximinus Thrax, Rome, AD 236. 1935.117.47",1935.117.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7118,"Silver Denarius of Maximinus Thrax, Rome, AD 236 1944.100.7118",1944.100.7118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.245,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.43,"Silver Denarius of Maximinus Thrax, Rome, AD 236 1970.156.43",1970.156.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.276,6,20.3,https://numismatics.org/collectionimages/19501999/1970/1970.156.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.299,"Silver Denarius of Maximinus Thrax, Rome, AD 236 1948.19.299",1948.19.299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7119,"Silver Denarius of Maximinus Thrax, Rome, AD 236. 1944.100.7119",1944.100.7119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.926,7,20.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.7119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.46,"Silver Denarius of Maximinus Thrax, Rome, AD 236 1935.117.46",1935.117.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,7,20.3,https://numismatics.org/collectionimages/19001949/1935/1935.117.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.46.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e177bea-9540-4300-ac73-5afbd4b27c43,"Münze, Denar, 236 n. Chr.",187483,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.377,1,19.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187483/record_DE-MUS-062622_kenom_187483_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a53eb3cc-6e57-4b7c-8fbf-fa7bbdbae87a,"Münze, Denar, 236 n. Chr.",187482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.147,11,19.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187482/record_DE-MUS-062622_kenom_187482_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69212,Maximinus I. (Thrax) 236 n. Chr.,ID69212,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.54,1,19,https://www.ikmk.at/image/ID69212/vs_opt.jpg,https://www.ikmk.at/image/ID69212/rs_thumb.jpg,https://www.ikmk.at/image/ID69212/vs_org.jpg,https://www.ikmk.at/image/ID69212/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69210,Maximinus I. (Thrax) 236 n. Chr.,ID69210,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,1,20,https://www.ikmk.at/image/ID69210/vs_opt.jpg,https://www.ikmk.at/image/ID69210/rs_thumb.jpg,https://www.ikmk.at/image/ID69210/vs_org.jpg,https://www.ikmk.at/image/ID69210/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173433,Maximinus I. (Thrax) 236 n. Chr.,ID173433,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,7,20,https://www.ikmk.at/image/ID173433/vs_opt.jpg,https://www.ikmk.at/image/ID173433/rs_thumb.jpg,https://www.ikmk.at/image/ID173433/vs_org.jpg,https://www.ikmk.at/image/ID173433/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69211,Maximinus I. (Thrax) 236 n. Chr.,ID69211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,7,20,https://www.ikmk.at/image/ID69211/vs_opt.jpg,https://www.ikmk.at/image/ID69211/rs_thumb.jpg,https://www.ikmk.at/image/ID69211/vs_org.jpg,https://www.ikmk.at/image/ID69211/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162449,Denarius with bust of Maximinus I Thrax,34.1302,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.47,,19.5,https://collections.mfa.org/internal/media/dispatcher/1220668/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220669/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220668/preview,https://collections.mfa.org/internal/media/dispatcher/1220669/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/361864,361864: PAS Coin,361864,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/37225,37225: PAS Coin,37225,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/999814,999814: PAS Coin,999814,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,21,,,,,,https://finds.org.uk/images/kadams/GLO4A617F.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/176848,176848: PAS Coin,176848,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,1,,,,,,,https://finds.org.uk/images/rwebley/HAMP-B68E15MaximinusIdenarius.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0405-1,"British Museum: 1988,0405.1","1988,0405.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/aea1c8cf_452e_410b_821a_a5b400fd1393/small_Severan_Gap_Silver_7074.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/aea1c8cf_452e_410b_821a_a5b400fd1393/large_Severan_Gap_Silver_7074.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/aea1c8cf_452e_410b_821a_a5b400fd1393/Severan_Gap_Silver_7074.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16221,British Museum: R.16221,R.16221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/1c0468f5_d1d5_47d7_a560_a5b400fd10e7/small_Severan_Gap_Silver_7068.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/1c0468f5_d1d5_47d7_a560_a5b400fd10e7/large_Severan_Gap_Silver_7068.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/1c0468f5_d1d5_47d7_a560_a5b400fd10e7/Severan_Gap_Silver_7068.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-627,"British Museum: R1946,1004.627","R1946,1004.627",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/815c97b2_7824_4213_8c3d_a5b400fd14da/small_Severan_Gap_Silver_7077.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/815c97b2_7824_4213_8c3d_a5b400fd14da/large_Severan_Gap_Silver_7077.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/815c97b2_7824_4213_8c3d_a5b400fd14da/Severan_Gap_Silver_7077.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1947-0408-33,"British Museum: 1947,0408.33","1947,0408.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/386590b1_b195_43ee_8d9e_a5b400fd1234/small_Severan_Gap_Silver_7071.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_15/386590b1_b195_43ee_8d9e_a5b400fd1234/large_Severan_Gap_Silver_7071.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_15/386590b1_b195_43ee_8d9e_a5b400fd1234/Severan_Gap_Silver_7071.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID67,Maximinus I. Thrax 235-238 n. Chr.,ID67,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.61,6,19,https://muenzen.philhist.uni-augsburg.de/image/ID67/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID67/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID67/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID67/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2282,Maximinus Thrax 236 n. Chr.,ID2282,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.34,12,21,https://muenzkatalog.hhu-hosting.de/image/ID2282/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2282/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2282/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2282/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4511,Maximinus Thrax 236 n. Chr.,ID4511,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,1,19,https://ikmk.uni-freiburg.de/image/ID4511/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4511/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4511/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4511/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID941,Maximinus Thrax 236 n. Chr.,ID941,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.30,7,18,https://numid.uni-koeln.de/image/ID941/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID941/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID941/vs_exp.jpg,https://numid.uni-koeln.de/image/ID941/rs_exp.jpg,,,,,,
