object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1491,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1491",1944.100.1491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1506,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1506",1944.100.1506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.1,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1486,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1944.100.1486",1944.100.1486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.56,10,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1498,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1498",1944.100.1498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.1,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1498.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1498.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1498.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1487,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1487",1944.100.1487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.22,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1494,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1494",1944.100.1494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1489,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1489",1944.100.1489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1500,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1500",1944.100.1500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1500.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1500.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1500.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1493,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1493",1944.100.1493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1497,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1497",1944.100.1497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.44,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1496,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1496",1944.100.1496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.308,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1496.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1496.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1496.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1496.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1509,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1509",1944.100.1509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.35,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.39,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1973.56.39",1973.56.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.57,12,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.40,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1973.56.40",1973.56.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.43,12,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1505,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1505",1944.100.1505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.85,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.38,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1973.56.38",1973.56.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.69,12,26.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1495,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1495",1944.100.1495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.49,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1495.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1488,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1488",1944.100.1488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.89,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1492,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1492",1944.100.1492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.05,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1507,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1507",1944.100.1507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1508,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1508",1944.100.1508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.34,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.6,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1917.155.6",1917.155.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.04,6,24.5,https://numismatics.org/collectionimages/19001949/1917/1917.155.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1504,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1504",1944.100.1504,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1504.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1504.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1504.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1504.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1504.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1504.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1503,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1503",1944.100.1503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1503.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1503.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1503.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1503.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1503.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1503.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1510,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1510",1944.100.1510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.82,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1511,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1511",1944.100.1511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.84,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.18,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 1925.176.18",1925.176.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.2,8,24.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.18.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179119,Follis of Alexandria under Maximinus II Daza,1942.176.437,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,6.59,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09915_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09915_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179119,
https://www.ikmk.at/object?id=ID187229,Maximinus II. (Daia) Caesar 308 n. Chr.,ID187229,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.29,6,25,https://www.ikmk.at/image/ID187229/vs_opt.jpg,https://www.ikmk.at/image/ID187229/rs_thumb.jpg,https://www.ikmk.at/image/ID187229/vs_org.jpg,https://www.ikmk.at/image/ID187229/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-115,"British Museum: 1909,0901.115","1909,0901.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.13,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1e61804f_8280_4c02_964c_a73800fc8943/small_BM_08549.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1e61804f_8280_4c02_964c_a73800fc8943/large_BM_08549.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/1e61804f_8280_4c02_964c_a73800fc8943/BM_08549.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6349,British Museum: B.6349,B.6349,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/432e57a3_0f07_4401_a740_a73800fc87a7/small_BM_08546.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/432e57a3_0f07_4401_a740_a73800fc87a7/large_BM_08546.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/432e57a3_0f07_4401_a740_a73800fc87a7/BM_08546.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-111,"British Museum: 1909,0901.111","1909,0901.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/522b3e33_397c_49ce_965d_a73800fc90fe/small_BM_08564.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/522b3e33_397c_49ce_965d_a73800fc90fe/large_BM_08564.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/522b3e33_397c_49ce_965d_a73800fc90fe/BM_08564.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6350,British Museum: B.6350,B.6350,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.08,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/5a2c854c_3fa5_40ec_a172_a73800fc8acc/small_BM_08552.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/5a2c854c_3fa5_40ec_a172_a73800fc8acc/large_BM_08552.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/5a2c854c_3fa5_40ec_a172_a73800fc8acc/BM_08552.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6348,British Museum: B.6348,B.6348,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.27,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/5e03653c_bd94_4281_8246_a73800fc8606/small_BM_08543.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/5e03653c_bd94_4281_8246_a73800fc8606/large_BM_08543.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/5e03653c_bd94_4281_8246_a73800fc8606/BM_08543.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1854-0111-11,"British Museum: 1854,0111.11","1854,0111.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.39,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/68473ae6_9cf4_436d_b9b0_a73800fc846b/small_BM_08540.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/68473ae6_9cf4_436d_b9b0_a73800fc846b/large_BM_08540.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/68473ae6_9cf4_436d_b9b0_a73800fc846b/BM_08540.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6353,British Museum: B.6353,B.6353,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.5,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/810827c3_341e_4d7c_b05c_a73800fc8f83/small_BM_08561.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/810827c3_341e_4d7c_b05c_a73800fc8f83/large_BM_08561.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/810827c3_341e_4d7c_b05c_a73800fc8f83/BM_08561.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6354,British Museum: B.6354,B.6354,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/92ba5cea_575f_48cf_920a_a73800fc92bb/small_BM_08567.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/92ba5cea_575f_48cf_920a_a73800fc92bb/large_BM_08567.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/92ba5cea_575f_48cf_920a_a73800fc92bb/BM_08567.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6355,British Museum: B.6355,B.6355,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.56,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9801fbb3_ac95_4280_95ea_a73800fc9449/small_BM_08570.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/9801fbb3_ac95_4280_95ea_a73800fc9449/large_BM_08570.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/9801fbb3_ac95_4280_95ea_a73800fc9449/BM_08570.ptif/info.json,
