object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54971,"Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466 1944.100.54971",1944.100.54971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.119,6,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1939,"Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1939",1948.19.1939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.476,6,14.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.999,"Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466. 1977.158.999",1977.158.999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.484,6,14.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.999.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.999.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.999.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.51.125,"Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466 1946.51.125",1946.51.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.491,6,14.5,https://numismatics.org/collectionimages/19001949/1946/1946.51.125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.51.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.51.125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1940,"Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1940",1948.19.1940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.421,6,14.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1941,"Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466. 1948.19.1941",1948.19.1941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.473,6,14.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.2568,"Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466 1974.26.2568",1974.26.2568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.479,6,14.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.2568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.2568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.2568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1968.131.474,"Gold Tremissis of Leo I, Constantinople, AD 462 - AD 466 1968.131.474",1968.131.474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,15.0,https://numismatics.org/collectionimages/19501999/1968/1968.131.474.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.474.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.474.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1968/1968.131.474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1968%2F1968.131.474.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185392,Fitzwilliam Museum - Object CM.437-1923,CM.437-1923,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.437-1923(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.437-1923(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185393,Fitzwilliam Museum - Object CM.RI.2019-R,CM.RI.2019-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.2019-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.2019-R(2).jpg,,,,,,
https://ikmk-win.ch/object?id=ID4408,Leo I. 462–466 n. Chr.,ID4408,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.49,6,15,https://ikmk-win.ch/image/ID4408/vs_thumb.jpg,https://ikmk-win.ch/image/ID4408/rs_thumb.jpg,https://ikmk-win.ch/image/ID4408/vs_exp.jpg,https://ikmk-win.ch/image/ID4408/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/247283,Tremissis with bust of Leo I,35.330,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.49,,16,https://collections.mfa.org/internal/media/dispatcher/1208923/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208924/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1208923/preview,https://collections.mfa.org/internal/media/dispatcher/1208924/preview,,,,,,
https://ikmk.smb.museum/object?id=18299930,Leo I. ca. 462-473 n. Chr.,18299930,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.48,6,15,https://ikmk.smb.museum/image/18299930/vs_thumb.jpg,https://ikmk.smb.museum/image/18299930/rs_thumb.jpg,https://ikmk.smb.museum/image/18299930/vs_exp.jpg,https://ikmk.smb.museum/image/18299930/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-9,"British Museum: 1919,0214.9","1919,0214.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e52428e6_ef58_4ae3_ba63_a3c100f2e32b/small_00661641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e52428e6_ef58_4ae3_ba63_a3c100f2e32b/large_00661641_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-352,British Museum: R.352,R.352,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ed596afd_2978_4668_9602_a3c100f2e75b/small_00661644_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ed596afd_2978_4668_9602_a3c100f2e75b/large_00661644_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8779,Leo I. 462-466 n. Chr.,ID8779,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.44,5,15,https://ikmk.uni-freiburg.de/image/ID8779/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8779/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8779/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8779/rs_exp.jpg,,,,,,
