object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3546,"Gold Coin, Rome, 45 BC 1944.100.3546",1944.100.3546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.94,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3546.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3546.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3546.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3546.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453460b,[Monnaie. Aureus],REP-21405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.9,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453460b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453460b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453460b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453460b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453460b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453460b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453459z,[Monnaie. Aureus],REP-21404,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.08,9,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453459z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453459z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453459z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453459z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453459z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453459z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01299,DNB RO-01299,RO-01299,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01299a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01299b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01299a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01299b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114745,Fitzwilliam Museum - Object CM.YG.1041-R,CM.YG.1041-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1041-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1041-R(2).jpg,,,,,,
https://collections.mfa.org/objects/162023,"Aureus with bust of Victory, struck under C. Julius Caesar and L. Munatius Plancus",52.1015,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",8.09,,21,https://collections.mfa.org/internal/media/dispatcher/1212434/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212435/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212434/preview,https://collections.mfa.org/internal/media/dispatcher/1212435/preview,,,,,,
https://ikmk.smb.museum/object?id=18217132,Röm. Republik: C. Iulius Caesar und L. Munatius Plancus 46-45 v. Chr.,18217132,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.06,11,22,https://ikmk.smb.museum/image/18217132/vs_thumb.jpg,https://ikmk.smb.museum/image/18217132/rs_thumb.jpg,https://ikmk.smb.museum/image/18217132/vs_exp.jpg,https://ikmk.smb.museum/image/18217132/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T36H4K2K,Aureus - Sydenham 1019b - Crawford 475/1b,BAD1045,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,8,,21,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46069;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46069;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46069;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46069;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46069;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46069;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1957-1010-1,"British Museum: 1957,1010.1","1957,1010.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9016,British Museum: R.9016,R.9016,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.03,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9585608_b05e_45b5_ad8f_a3c100a18ca4/small_00624105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9585608_b05e_45b5_ad8f_a3c100a18ca4/large_00624105_001.jpg,,,,
