object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.49,"Bronze Coin, Rome, 136 B.C. 1998.85.49",1998.85.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,2,17.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.525,"Bronze Coin, Rome, 136 BC 1944.100.525",1944.100.525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.525.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450650n,[Monnaie. Quadrans],REP-18595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,12,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450650n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450650n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450650n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450650n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450650n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450650n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506498,[Monnaie. Quadrans],REP-18594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506498/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506498/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506498/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506498/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506498/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506498/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506530,[Monnaie. Quadrans],REP-18598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506530/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506530/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506530/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506530/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506530/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506530/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450652j,[Monnaie. Quadrans],REP-18597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.7,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450652j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450652j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450652j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450652j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450652j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450652j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506513,[Monnaie. Quadrans],REP-18596,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506513/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450647c,[Monnaie. Quadrans],REP-18592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.54,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450647c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450647c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450647c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450647c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450647c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450647c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450648t,[Monnaie. Quadrans],REP-18593,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.76,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450648t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450648t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450648t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450648t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450648t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450648t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01618,DNB RO-01618,RO-01618,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.69,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01618a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01618b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01618a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01618b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7588,British Museum: R.7588,R.7588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11681362_3fbf_4069_a30f_a3c100852979/small_00618119_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/11681362_3fbf_4069_a30f_a3c100852979/large_00618119_001.jpg,,,,
