object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00bcbe23,Woods May 04 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5086,1625,506,409/full/0/default.jpg",00bcbe23,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0397c8da,Nomisma 34 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3894,5825,426,428/full/0/default.jpg",0397c8da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/167922cb,VE 54 1283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5250,2098,420,393/full/0/default.jpg",167922cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b7a69ca,Krich 47 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6410,2612,445,443/full/0/default.jpg",1b7a69ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1eca9b51,A 17 446,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5104,1044,461,452/full/0/default.jpg",1eca9b51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/238d6138,Crippa 1971-3 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5180,528,446,430/full/0/default.jpg",238d6138,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3fc62b42,NAC 63 224,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3833,5363,460,428/full/0/default.jpg",3fc62b42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4870eff3,Roux 182,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6446,2150,420,403/full/0/default.jpg",4870eff3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4907dc37,Negrini 35 258,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3915,3561,452,441/full/0/default.jpg",4907dc37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5072b837,CNG 236,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3915,4851,455,458/full/0/default.jpg",5072b837,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5120ce56,Arte 1 100 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5215,4504,455,438/full/0/default.jpg",5120ce56,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/55ca8499,Heritage 29 May 03 10216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6435,3634,457,476/full/0/default.jpg",55ca8499,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f4fa2dc,VE 53 1310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6304,16,461,459/full/0/default.jpg",5f4fa2dc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/661e7ad9,CNG 14 Oct 00 IN ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6444,1638,462,449/full/0/default.jpg",661e7ad9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a084a36,G 159 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5190,27,444,440/full/0/default.jpg",6a084a36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ad47de9,Argenor 9 May 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5193,3536,446,430/full/0/default.jpg",6ad47de9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/75235f32,NFA FPL 8 Nov 78 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5308,3061,414,426/full/0/default.jpg",75235f32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f5f20d5,NAC R 1316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5191,4054,450,405/full/0/default.jpg",7f5f20d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4b4080a,Varesi 7 Apr 18 338,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6461,4683,449,460/full/0/default.jpg",a4b4080a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a7b7089c,NAC 5 681,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5213,5016,410,412/full/0/default.jpg",a7b7089c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aaa6152a,K 136 813,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5203,5929,438,438/full/0/default.jpg",aaa6152a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9d470c3,Jencek Mar 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6418,1072,470,468/full/0/default.jpg",c9d470c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cc3e4299,Baranowsky FPL Jan 1929 980/a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5108,6426,459,377/full/0/default.jpg",cc3e4299,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cccc76f0,Aegean Jul 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6433,4164,470,468/full/0/default.jpg",cccc76f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e43fb334,Creusy 26 Nov 14 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6464,3118,432,441/full/0/default.jpg",e43fb334,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e929cb49,Germ. Inf. Jan 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/6443,542,416,455/full/0/default.jpg",e929cb49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/efc459d1,Myers 7 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/3919,6348,406,415/full/0/default.jpg",efc459d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe220945,Faina 748,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/5237,2569,446,446/full/0/default.jpg",fe220945,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/114242,Fitzwilliam Museum - Object CM.YG.862-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.862-R(1).jpg,CM.YG.862-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3806,"British Museum: 2002,0102.3806",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d45a7007_f00c_47c8_974f_a3c100ad908d/large_00629753_001.jpg,"2002,0102.3806",British Museum,Trustees of the British Museum,British Museum,
