object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1971.219.1,"Silver cistophorus, Pergamum, 150 BC - 140 BC. 1971.219.1",1971.219.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.10,"Silver drachm, Ephesus, 109 BC - 108 BC. 1971.219.10",1971.219.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.11,"Silver cistophorus, Ephesus, 104 BC - 103 BC. 1971.219.11",1971.219.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.12,"Silver cistophorus, Ephesus, 96 BC - 95 BC. 1971.219.12",1971.219.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.13,"Silver didrachm, Tralles, 166 BC - 160 BC. 1971.219.13",1971.219.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.15,"Silver cistophorus, Tralles, 160 BC - 155 BC. 1971.219.15",1971.219.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.16,"Silver drachm, Tralles, 160 BC - 155 BC. 1971.219.16",1971.219.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.17,"Silver didrachm, Tralles, 155 BC - 145 BC. 1971.219.17",1971.219.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.18,"Silver cistophorus, Tralles, 155 BC - 145 BC. 1971.219.18",1971.219.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.19,"Silver drachm, Tralles, 140 BC - 135 BC. 1971.219.19",1971.219.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.2,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1971.219.2",1971.219.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.20,"Silver cistophorus, Tralles, 134 BC - 128 BC. 1971.219.20",1971.219.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.21,"Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.21",1971.219.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.219.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.21.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.219.22,"Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.22",1971.219.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.219.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.22.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.219.23,"Silver cistophorus, Tralles, 128 BC - 85 BC. 1971.219.23",1971.219.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.219.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.23.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.219.24,"Silver cistophorus, Tralles, 104 BC - 99 BC. 1971.219.24",1971.219.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.219.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.24.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.219.25,"Silver cistophorus, Tralles, 105 BC - 95 BC. 1971.219.25",1971.219.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.219.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.25.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.219.26,"Silver drachm, Tralles, 105 BC - 95 BC. 1971.219.26",1971.219.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.219.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.26.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.219.27,"Silver drachm, Tralles, 105 BC - 95 BC. 1971.219.27",1971.219.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1971/1971.219.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.219.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.219.27.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1971.219.29,"Silver cistophorus, Apamea, 150 BC - 140 BC. 1971.219.29",1971.219.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.3,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1971.219.3",1971.219.3,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.30,"Silver cistophorus, Apamea, 150 BC - 140 BC. 1971.219.30",1971.219.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.4,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1971.219.4",1971.219.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.5,"Silver cistophorus, Pergamum, 123 BC - 95 BC. 1971.219.5",1971.219.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.6,"Silver cistophorus, Ephesus, 160 BC - 150 BC. 1971.219.6",1971.219.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.7,"Silver cistophorus, Ephesus, 150 BC - 140 BC. 1971.219.7",1971.219.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1971.219.9,"Silver cistophorus, Ephesus, 121 BC - 120 BC. 1971.219.9",1971.219.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
