object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.10199,"Bronze AE3 of Valentinian I, Arelate, AD 367 - AD 375 0000.999.10199",0000.999.10199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,12,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.10199.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10199.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10199.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.12.10,"Bronze AE3 of Valentinian I, Arelate, AD 367 - AD 375 1932.12.10",1932.12.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,5,18.0,https://numismatics.org/collectionimages/19001949/1932/1932.12.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.12.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.12.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.70,"Bronze AE3 of Valentinian I, Arelate, AD 367 - AD 375 1906.236.70",1906.236.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,6,17.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.70.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.70.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.70.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25383,"Bronze AE3 of Valentinian I, Arelate, AD 367 - AD 375 1944.100.25383",1944.100.25383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25383.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103563,Fitzwilliam Museum - Object CM.BU.600-R,CM.BU.600-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.600-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.600-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103560,Fitzwilliam Museum - Object CM.BU.603-R,CM.BU.603-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.603-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.603-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/80047,Aes 3 van Valens in koper,PMP-R.-5985,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.39,11,18.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5985_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5985_g.jpg,,,,
https://hdl.handle.net/21.15108/77872,Aes 3 van Valens in koper,PMP-R.-4614,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.23,12,18.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4614_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4614_g.jpg,,,,
https://hdl.handle.net/21.15108/79194,Aes 3 van Valens in koper,PMP-R.-5493,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.08,12,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5493_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5493_g.jpg,,,,
https://hdl.handle.net/21.15108/80045,Aes 3 van Valens in koper,PMP-R.-5983,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.35,12,18,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5983_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5983_g.jpg,,,,
https://hdl.handle.net/21.15108/80046,Aes 3 van Valens in koper,PMP-R.-5984,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.18,12,18.6,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5984_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5984_g.jpg,,,,
https://hdl.handle.net/21.15108/80024,Aes 3 van Valens in koper,PMP-R.-5962,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.91,5,17,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5962_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5962_g.jpg,,,,
https://hdl.handle.net/21.15108/80030,Halve aes 3 van Valens in koper,PMP-R.-5968,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.09,6,17.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5968_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5968_g.jpg,,,,
https://hdl.handle.net/21.15108/80048,Aes 3 van Valens in koper,PMP-R.-5986,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.31,6,20,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5986_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-5986_g.jpg,,,,
