object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.112,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1956.28.112",1956.28.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,21.35,https://numismatics.org/collectionimages/19501999/1956/1956.28.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1251,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1995.11.1251",1995.11.1251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,5,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27017,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1944.100.27017",1944.100.27017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,20.05,https://numismatics.org/collectionimages/19001949/1944/1944.100.27017.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27017.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27017.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27017.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.841,"Silver Antoninianus of Trebonianus Gallus, Rome, AD 251 - AD 253 1948.19.841",1948.19.841,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,21.15,https://numismatics.org/collectionimages/19001949/1948/1948.19.841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.841.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23547/,Coin of Trebonianus Gallus,75.NH.109.1453,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID740,Trebonianus Gallus 251-253 n. Chr.,ID740,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.59,6,22,https://numid.uni-mainz.de/image/ID740/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID740/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID740/vs_exp.jpg,https://numid.uni-mainz.de/image/ID740/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348900,348900: PAS Coin,348900,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,,,,,,,,,,,,
https://numid.ku.de/object?id=ID138,Trebonianus Gallus 251-253 n. Chr.,ID138,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.86,11,22,https://numid.ku.de/image/ID138/vs_thumb.jpg,https://numid.ku.de/image/ID138/rs_thumb.jpg,https://numid.ku.de/image/ID138/vs_exp.jpg,https://numid.ku.de/image/ID138/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10756,Trebonianus Gallus 251-253 n. Chr.,ID10756,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.25,6,20,https://ikmk.uni-freiburg.de/image/ID10756/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10756/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10756/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10756/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5856,Trebonianus Gallus 251-253 n. Chr.,ID5856,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.32,7,19,https://ikmk.uni-freiburg.de/image/ID5856/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5856/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5856/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5856/rs_exp.jpg,,,,,,
