object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0736f74e,Negrini 27 Nov 05 232,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/276,3263,442,450/full/0/default.jpg",0736f74e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/16c2f3f8,Stax 6 Sept 73 623,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/309,6350,447,456/full/0/default.jpg",16c2f3f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19121e05,K 143 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/1527,1943,449,465/full/0/default.jpg",19121e05,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3caa0933,Leu 103 180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/1578,2520,459,415/full/0/default.jpg",3caa0933,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3eb45027,Catawiki 12 May 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/1562,5183,438,464/full/0/default.jpg",3eb45027,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/400f224b,Hb 2190,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/318,5820,434,453/full/0/default.jpg",400f224b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57a6a5a8,ST 32 321,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/344,5325,443,451/full/0/default.jpg",57a6a5a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8af30021,Naville 27 413,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/383,3848,448,425/full/0/default.jpg",8af30021,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8babc078,NAC 59 779,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/206,1219,457,442/full/0/default.jpg",8babc078,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ec2014f,NAC 18 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/1572,520,434,441/full/0/default.jpg",8ec2014f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/93b1df37,MM 61 283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/1519,3620,457,465/full/0/default.jpg",93b1df37,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a71a1d0e,H-D 314 1379,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/272,2741,480,440/full/0/default.jpg",a71a1d0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbd62b35,Tkalec 9 May 05 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/292,4341,454,439/full/0/default.jpg",cbd62b35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbf2072b,NAC 40 473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/240,1739,450,438/full/0/default.jpg",cbf2072b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccedd317,Berk 86 11 Jul 95 610,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/1621,1008,447,402/full/0/default.jpg",ccedd317,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d33fbe15,NAC 10 512,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/333,2248,450,436/full/0/default.jpg",d33fbe15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dea3039c,NAC 64 958,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_405-2_02_od.jpg/1591,41,454,419/full/0/default.jpg",dea3039c,,American Numismatic Society,SITNAM,
http://dx.doi.org/doi:10.7282/T39S1T78,Denarius - Sydenham 801 - Crawford 405/2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50364;PTIF-1/full/600,/0/default.jpg",BAD0846,"Badian Collection, Rutgers University",Rutgers University Libraries,Badian Collection,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50364;PTIF-1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-145,"British Museum: 1902,0206.145",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/85902299_a8b9_4efb_bdf9_a3c1009ef1b4/large_00623003_001.jpg,"1902,0206.145",British Museum,Trustees of the British Museum,British Museum,
