object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76155,"Silver Coin, Sidon, 274 BC 1944.100.76155",1944.100.76155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.98,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5511,"Silver Coin, Sidon, 274 BC 1974.26.5511",1974.26.5511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.94,1,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76158,"Silver Coin, Sidon, 274 BC 1944.100.76158",1944.100.76158,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.11,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76158.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76158.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76158.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76158.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76158.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76158.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5514,"Silver Coin, Sidon, 274 BC 1974.26.5514",1974.26.5514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.85,11,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.31,"Silver Coin, Sidon, 274 BC 1908.89.31",1908.89.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.51,11,28.0,https://numismatics.org/collectionimages/19001949/1908/1908.89.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76156,"Silver Coin, Sidon, 274 BC 1944.100.76156",1944.100.76156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.25,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76156.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76156.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76156.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76157,"Silver Coin, Sidon, 274 BC 1944.100.76157",1944.100.76157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.95,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76157.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76157.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76157.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.120.4,"Silver Coin, Sidon, 274 BC 1953.120.4",1953.120.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.16,12,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.120.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.120.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.120.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.120.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1706,"Silver Coin, Sidon, 274 BC 1953.171.1706",1953.171.1706,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.2,12,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1706.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1706.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1706.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1706.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1706.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1706.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.130,"Silver Coin, Sidon, 274 BC 1980.109.130",1980.109.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.31,12,25.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.100.97,"Silver Coin, Sidon, 274 BC 1946.100.97",1946.100.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.3,12,26.0,https://numismatics.org/collectionimages/19001949/1946/1946.100.97.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.100.97.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.100.97.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.100.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.100.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.100.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.138.1,"Silver Coin, Sidon, 274 BC 1954.138.1",1954.138.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,12,26.0,https://numismatics.org/collectionimages/19501999/1954/1954.138.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.138.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.138.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.138.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.138.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.138.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5513,"Silver Coin, Sidon, 274 BC 1974.26.5513",1974.26.5513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.14,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5512,"Silver Coin, Sidon, 274 BC 1974.26.5512",1974.26.5512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.22,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5512.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1920-0409-2,"British Museum: 1920,0409.2","1920,0409.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0412-1,"British Museum: 1924,0412.1","1924,0412.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.97,,,,,,,,,,,,
