object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.110,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 2004.14.110",2004.14.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,,,https://numismatics.org/collectionimages/20002049/2004/2004.14.110.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.110.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.110.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.111,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117. 2004.14.111",2004.14.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,,https://numismatics.org/collectionimages/20002049/2004/2004.14.111.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.111.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.111.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.18567,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 0000.999.18567",0000.999.18567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.18567.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18567.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18567.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.18567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.18567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1921.100.6,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 1921.100.6",1921.100.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,16.0,https://numismatics.org/collectionimages/19001949/1921/1921.100.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1921/1921.100.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1921%2F1921.100.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44768,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 1944.100.44768",1944.100.44768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44769,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117. 1944.100.44769",1944.100.44769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44770,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117. 1944.100.44770",1944.100.44770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.520,"Bronze Quadrans of Trajan, Rome, AD 114 - AD 117 1995.11.520",1995.11.520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,9,15.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.520.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.520.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.520.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.520.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103922,Fitzwilliam Museum - Object CM.BU.237-R,CM.BU.237-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.237-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.237-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/726b1fd4-5ee2-4859-8223-2326c3283b53,"Münze, Quadrans, 114 - 117 n. Chr.",129299,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.391,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129299/record_DE-MUS-062622_kenom_129299_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129299/record_DE-MUS-062622_kenom_129299_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129299/record_DE-MUS-062622_kenom_129299_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129299/record_DE-MUS-062622_kenom_129299_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129299/record_DE-MUS-062622_kenom_129299_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129299/record_DE-MUS-062622_kenom_129299_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/142e3323-1182-4887-88dd-78df68fc3ce3,"Münze, Quadrans, 114 - 117 n. Chr.",129295,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.392,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129295/record_DE-MUS-062622_kenom_129295_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129295/record_DE-MUS-062622_kenom_129295_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129295/record_DE-MUS-062622_kenom_129295_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129295/record_DE-MUS-062622_kenom_129295_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129295/record_DE-MUS-062622_kenom_129295_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129295/record_DE-MUS-062622_kenom_129295_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2ad340ee-1cea-4ea8-ba2b-c671103058b4,"Münze, Quadrans, 114 - 117 n. Chr.",129296,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.322,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129296/record_DE-MUS-062622_kenom_129296_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129296/record_DE-MUS-062622_kenom_129296_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129296/record_DE-MUS-062622_kenom_129296_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129296/record_DE-MUS-062622_kenom_129296_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129296/record_DE-MUS-062622_kenom_129296_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129296/record_DE-MUS-062622_kenom_129296_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a7225bb2-9b0c-4b4a-a7e2-1832d8eca9e6,"Münze, Quadrans, 114 - 117 n. Chr.",185442,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.852,6,15.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185442/record_DE-MUS-062622_kenom_185442_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185442/record_DE-MUS-062622_kenom_185442_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185442/record_DE-MUS-062622_kenom_185442_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185442/record_DE-MUS-062622_kenom_185442_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185442/record_DE-MUS-062622_kenom_185442_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185442/record_DE-MUS-062622_kenom_185442_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/17520734-1200-45c9-85c2-8d938416a1ec,"Münze, Quadrans, 114 - 117 n. Chr.",185444,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.146,6,15.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185444/record_DE-MUS-062622_kenom_185444_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185444/record_DE-MUS-062622_kenom_185444_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185444/record_DE-MUS-062622_kenom_185444_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185444/record_DE-MUS-062622_kenom_185444_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185444/record_DE-MUS-062622_kenom_185444_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185444/record_DE-MUS-062622_kenom_185444_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e491ea9-6e0f-4680-bb16-ed709e4d436a,"Münze, Quadrans, 114 - 117 n. Chr.",185443,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.439,6,15.76,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185443/record_DE-MUS-062622_kenom_185443_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185443/record_DE-MUS-062622_kenom_185443_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185443/record_DE-MUS-062622_kenom_185443_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185443/record_DE-MUS-062622_kenom_185443_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185443/record_DE-MUS-062622_kenom_185443_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185443/record_DE-MUS-062622_kenom_185443_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4532448a-0ffd-4a2c-8bc4-815ee459dc4f,"Münze, Quadrans, 114 - 117 n. Chr.",161914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.258,7,14.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161914/record_DE-MUS-062622_kenom_161914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161914/record_DE-MUS-062622_kenom_161914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161914/record_DE-MUS-062622_kenom_161914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161914/record_DE-MUS-062622_kenom_161914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161914/record_DE-MUS-062622_kenom_161914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161914/record_DE-MUS-062622_kenom_161914_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60687,Traianus 98–117 n. Chr.,ID60687,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.36,7,14,https://www.ikmk.at/image/ID60687/vs_opt.jpg,https://www.ikmk.at/image/ID60687/rs_thumb.jpg,https://www.ikmk.at/image/ID60687/vs_org.jpg,https://www.ikmk.at/image/ID60687/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3589,Traianus 99–105 n. Chr.,ID3589,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.91,6,17,https://ikmk-win.ch/image/ID3589/vs_thumb.jpg,https://ikmk-win.ch/image/ID3589/rs_thumb.jpg,https://ikmk-win.ch/image/ID3589/vs_exp.jpg,https://ikmk-win.ch/image/ID3589/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1586,Traianus 103–117 n. Chr.,ID1586,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.55,7,15,https://ikmk-win.ch/image/ID1586/vs_thumb.jpg,https://ikmk-win.ch/image/ID1586/rs_thumb.jpg,https://ikmk-win.ch/image/ID1586/vs_exp.jpg,https://ikmk-win.ch/image/ID1586/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/226858,"Quadrans with bust of Hercules, struck under Trajan",12.552,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.03,,16,https://collections.mfa.org/internal/media/dispatcher/1215700/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215701/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215700/preview,https://collections.mfa.org/internal/media/dispatcher/1215701/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1058,Trajan 114-117 n. Chr.,ID1058,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.96,,0,https://numid.ub.tu-freiberg.de/image/ID1058/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1058/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1058/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1058/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1059,Trajan 114-117 n. Chr.,ID1059,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.60,6,0,https://numid.ub.tu-freiberg.de/image/ID1059/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1059/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1059/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1059/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1926-0808-2,"British Museum: 1926,0808.2","1926,0808.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f6a8a69_355e_437e_a459_a3c100b46401/small_00632620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0f6a8a69_355e_437e_a459_a3c100b46401/large_00632620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12105,British Museum: R.12105,R.12105,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/345d090c_0296_486e_b61d_a3c100cc09bb/small_00643378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/345d090c_0296_486e_b61d_a3c100cc09bb/large_00643378_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12103,British Museum: R.12103,R.12103,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/58eb124a_7c63_48c3_aa53_a3c100cc0638/small_00643375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/58eb124a_7c63_48c3_aa53_a3c100cc0638/large_00643375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1020-4,"British Museum: 1935,1020.4","1935,1020.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/679ce814_120f_4a94_bffb_a3c100cc051f/small_00643374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/679ce814_120f_4a94_bffb_a3c100cc051f/large_00643374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1882-0803-13,"British Museum: 1882,0803.13","1882,0803.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/731a809d_15f7_44be_bd39_a3c100cc038d/small_00643373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/731a809d_15f7_44be_bd39_a3c100cc038d/large_00643373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0405-20,"British Museum: 1929,0405.20","1929,0405.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cee3bced_794b_495b_98b2_a3c100cc0afe/small_00643379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/cee3bced_794b_495b_98b2_a3c100cc0afe/large_00643379_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12104,British Museum: R.12104,R.12104,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d0d58c46_26a4_4c9e_93f2_a3c100cc0764/small_00643376_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/d0d58c46_26a4_4c9e_93f2_a3c100cc0764/large_00643376_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12106,British Museum: R.12106,R.12106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ba104adc_c347_44dd_acd3_a3c100cc0886/small_00643377_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ba104adc_c347_44dd_acd3_a3c100cc0886/large_00643377_001.jpg,,,,
https://numid.ku.de/object?id=ID339,Traianus 114-117 n. Chr.,ID339,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.47,8,15,https://numid.ku.de/image/ID339/vs_thumb.jpg,https://numid.ku.de/image/ID339/rs_thumb.jpg,https://numid.ku.de/image/ID339/vs_exp.jpg,https://numid.ku.de/image/ID339/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3062,Traianus 112-114 n. Chr.,ID3062,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,7,16,https://ikmk.uni-freiburg.de/image/ID3062/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3062/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3062/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3062/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3064,Traianus 112-114 n. Chr.,ID3064,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.38,8,16,https://ikmk.uni-freiburg.de/image/ID3064/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3064/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3064/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3064/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID367,Traianus 114-117 n. Chr.,ID367,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.18,6,15,https://numid.uni-rostock.de/image/ID367/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID367/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID367/vs_exp.jpg,https://numid.uni-rostock.de/image/ID367/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID368,Traianus 114-117 n. Chr.,ID368,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.79,6,16,https://numid.uni-rostock.de/image/ID368/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID368/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID368/vs_exp.jpg,https://numid.uni-rostock.de/image/ID368/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID451,Traian 114-117 n. Chr.,ID451,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.47,6,15,https://www.univie.ac.at/ikmk/image/ID451/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID451/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID451/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID451/rs_exp.jpg,,,,,,
