object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.886,"Bronze Coin, Rome, 90 BC 1944.100.886",1944.100.886,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.0,10,27.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.886.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.886.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.886.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.886.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.886.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.886.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.491,"Bronze Coin, Rome, 90 BC 1969.83.491",1969.83.491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,12,25.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.491.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.491.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.491.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.887,"Bronze Coin, Rome, 90 BC. 1944.100.887",1944.100.887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.29,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.887.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.887.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.887.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.888,"Bronze Coin, Rome, 90 BC. 1944.100.888",1944.100.888,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.25,12,26.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.888.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.888.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.888.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.888.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.888.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.888.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451112b,[Monnaie. As],REP-19057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.31,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451112b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451112b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451112b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451112b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451112b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451112b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451135h,[Monnaie. As],REP-19080,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.41,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451135h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451135h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451135h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451135h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451135h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451135h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451144g,[Monnaie. As],REP-19089,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.05,10,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451144g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451144g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451144g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451144g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451144g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451144g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451153f,[Monnaie. As],REP-19098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.74,10,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451153f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451153f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451153f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451153f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451153f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451153f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451122r,[Monnaie. As],REP-19067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.48,10,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451122r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451122r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451122r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451122r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451122r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451122r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451138v,[Monnaie. As],REP-19083,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.15,10,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451138v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451138v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451138v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451138v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451138v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451138v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511219,[Monnaie. As],REP-19066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.28,11,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511219/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511219/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511219/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511219/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511219/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511219/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451136z,[Monnaie. As],REP-19081,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.85,12,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451136z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451136z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451136z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451136z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451136z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451136z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511520,[Monnaie. As],REP-19097,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.9,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511520/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511520/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511520/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511520/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511520/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511520/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511488,[Monnaie. As],REP-19093,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511488/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451146c,[Monnaie. As],REP-19091,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.57,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451146c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451146c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451146c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451146c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451146c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451146c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451158p,[Monnaie. As],REP-19103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.39,3,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451158p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451158p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451158p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451158p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451158p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451158p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511414,[Monnaie. As],REP-19086,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.77,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511414/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511414/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511414/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511414/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511414/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511414/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451156s,[Monnaie. As],REP-19101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.98,3,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451156s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451156s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451156s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451156s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451156s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451156s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511399,[Monnaie. As],REP-19084,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.69,3,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511399/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511399/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511399/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511399/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511399/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511399/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451154w,[Monnaie. As],REP-19099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.36,4,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451154w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451154w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451154w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451154w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451154w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451154w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451155b,[Monnaie. As],REP-19100,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.78,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451155b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451155b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451155b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451155b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451155b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451155b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451145x,[Monnaie. As],REP-19090,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.83,5,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451145x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451145x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451145x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451145x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451145x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451145x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451137d,[Monnaie. As],REP-19082,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.76,5,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451137d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451137d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451137d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451137d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451137d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451137d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451147t,[Monnaie. As],REP-19092,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.2,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451147t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451147t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451147t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451147t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451147t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451147t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511577,[Monnaie. As],REP-19102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,7,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511577/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451113s,[Monnaie. As],REP-19058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.77,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451113s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451113s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451113s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451113s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451113s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451113s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451140p,[Monnaie. As],REP-19085,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.96,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451140p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451140p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451140p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451140p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451140p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451140p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451149q,[Monnaie. As],REP-19094,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.5,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451149q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451149q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451149q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451149q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451149q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451149q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451161z,[Monnaie. As],REP-19106,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.26,8,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451161z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451161z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451161z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451161z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451161z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451161z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511503,[Monnaie. As],REP-19095,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.46,8,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451151j,[Monnaie. As],REP-19096,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,9,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451151j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451151j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451151j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451151j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451151j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451151j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511594,[Monnaie. As],REP-19104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.03,9,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511594/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511236,[Monnaie. As],REP-19068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.97,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511236/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511236/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511236/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511236/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511236/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511236/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10040797,"Coin, Roman Republic,  [90 BC]",10040797,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,9.77,12,28.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/0//zoomthumb/BE-KBR00_M-0031620_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/6/2/0//zoomthumb/BE-KBR00_M-0031620_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3DR2XP9,As - Sydenham 694 - Crawford 341/4d,BAD0696,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50340;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50340;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50340;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50340;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50340;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50340;PTIF-2/info.json,,
