object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15219431,Peus 251 199,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8940,1855,480,534/full/0/default.jpg",15219431,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1da73ee4,G+m 241 2071,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_HIKL_sd.jpg/285,2013,511,453/full/0/default.jpg",1da73ee4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/344cee40,Naville 26 Oct 16 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8974,5185,479,475/full/0/default.jpg",344cee40,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3bf8187c,F & S 12 mbs 369,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8944,2447,523,485/full/0/default.jpg",3bf8187c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c357fb9,Pegasi 36 415,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/3890,1421,480,467/full/0/default.jpg",3c357fb9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4aa8e0e0,mm 88 370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8994,5721,488,482/full/0/default.jpg",4aa8e0e0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cf81e1f,Aug 06 F+S,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8933,1313,514,486/full/0/default.jpg",4cf81e1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56927d53,VE 35 541,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8941,4667,491,475/full/0/default.jpg",56927d53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66beec10,Varesi 45 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8982,3013,496,510/full/0/default.jpg",66beec10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2c19982,H 293 2553,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0023.jpg/3919,1895,469,473/full/0/default.jpg",f2c19982,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/faf99fd1,A7 569,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8915,6317,517,502/full/0/default.jpg",faf99fd1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fff14460,Vosper Sept 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_DEFGH_sd.jpg/8989,3595,487,481/full/0/default.jpg",fff14460,,American Numismatic Society,SITNAM,
https://www.ikmk.uni-tuebingen.de/object?id=ID1114,Römische Republik: C. Publicius 80 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1114/vs_exp.jpg,ID1114,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
