type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.125.1,Seleucid Coins (part 1) 125.1,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.127,Seleucid Coins (part 1) 127,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.117.1d.Add,Seleucid Coins (part 1) 117.1d.Add,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.115.2,Seleucid Coins (part 1) 115.2,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.116,Seleucid Coins (part 1) 116,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.117.1a,Seleucid Coins (part 1) 117.1a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.117.1b,Seleucid Coins (part 1) 117.1b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.117.1c,Seleucid Coins (part 1) 117.1c,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.117.1d,Seleucid Coins (part 1) 117.1d,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.119.1a,Seleucid Coins (part 1) 119.1a,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.119.1b,Seleucid Coins (part 1) 119.1b,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.128a,Seleucid Coins (part 1) 128a,-0296,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.128b,Seleucid Coins (part 1) 128b,-0296,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.128c,Seleucid Coins (part 1) 128c,-0296,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.129a,Seleucid Coins (part 1) 129a,-0296,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.129b,Seleucid Coins (part 1) 129b,-0296,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_i_sco,Seleucia on the Tigris I,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
