object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/024a2fe4,Arte ASR 26 49,024a2fe4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.48,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7815,2097,476,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8286,2114,481,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7815,2097,476,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8286,2114,481,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0439fd4e,Var 8 25,0439fd4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1294,2571,476,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1835,2559,446,490/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1294,2571,476,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1835,2559,446,490/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0488aaa9,Madrid 4886,0488aaa9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3451,6547,462,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3911,6545,440,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3451,6547,462,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3911,6545,440,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/068ebc44,Cortijo 46,068ebc44,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,8,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7803,4159,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/8285,4171,470,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7803,4159,468,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/8285,4171,470,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07fc5143,Barcelona 21611,07fc5143,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.67,12,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3347,4009,475,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3813,4028,487,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3347,4009,475,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3813,4028,487,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09493534,Herrero 29 Nov 16 141,09493534,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/189,1219,474,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/682,1207,465,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/189,1219,474,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/682,1207,465,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b79528d,Berk 96 18 Jun 97 333,0b79528d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9138,3375,465,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9595,3352,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9138,3375,465,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9595,3352,447,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c940e41,Herrero 5 May 11 132,0c940e41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9035,3327,454,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9610,3342,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9035,3327,454,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9610,3342,454,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d0d7502,A+C 16 Dec 09 2063,0d0d7502,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3345,4521,479,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3816,4538,485,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3345,4521,479,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3816,4538,485,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0da69030,Berk 177 228,0da69030,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9057,2794,494,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9570,2796,490,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9057,2794,494,478/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9570,2796,490,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/113db20f,A+C 29 Apr 10 24,113db20f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7912,58,445,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8349,62,447,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7912,58,445,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8349,62,447,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11cdb556,Catawiki 27 Feb 17 36,11cdb556,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/284,4387,416,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/692,4426,456,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/284,4387,416,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/692,4426,456,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1302f01b,Madrid 4889 ,1302f01b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4541,5965,468,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5005,5977,468,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4541,5965,468,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5005,5977,468,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14bbf9c8,Kunker 20 349 ,14bbf9c8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7795,1598,449,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8327,1614,454,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7795,1598,449,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8327,1614,454,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14cf160b,Noble 62 2399,14cf160b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2337,4049,473,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2824,4053,453,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2337,4049,473,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/2824,4053,453,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/16c482e8,Leiloes 31 1358,16c482e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3499,5552,457,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3956,5550,438,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3499,5552,457,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3956,5550,438,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/173a30d2,Montenap 2 26,173a30d2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5581,1522,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6161,1546,479,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5581,1522,460,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6161,1546,479,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bf866dd,Pegasi MBS 29 404,1bf866dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3458,6032,459,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3917,6041,453,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3458,6032,459,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3917,6041,453,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ca2f099,Crippa 1970-3 254,1ca2f099,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/216,2360,473,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/720,2356,451,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/216,2360,473,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/720,2356,451,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1d22f3d1,N. Circ Mar 81 2059,1d22f3d1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6777,2569,426,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7218,2568,426,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6777,2569,426,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7218,2568,426,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1de4092d,Olteniei Museum 3572/16,1de4092d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/212,4882,460,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/672,4886,473,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/212,4882,460,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/672,4886,473,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2175b575,Pagane Jun 01,2175b575,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3341,6059,489,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3828,6057,495,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3341,6059,489,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/3828,6057,495,489/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22100051,Hervera 105 1046,22100051,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1451,4180,447,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1896,4184,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1451,4180,447,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/1896,4184,458,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2253e8ff,Madrid 4885,2253e8ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4452,5509,458,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4900,5522,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4452,5509,458,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4900,5522,460,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/24236d45,A+C 262 112,24236d45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/234,1298,480,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/705,1311,458,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/234,1298,480,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_03_od.jpg/705,1311,458,469/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/25a5dabc,A+C 263 3063,25a5dabc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4634,3995,460,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5088,3983,439,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4634,3995,460,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5088,3983,439,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/262c0974,Cosa 1683,262c0974,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1198,6197,503,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1707,6207,495,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1198,6197,503,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/1707,6207,495,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2869a021,Bol 24476,2869a021,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9067,4841,475,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9527,4858,469,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9067,4841,475,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/9527,4858,469,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/296aeb41,Berk 130 214,296aeb41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3519,2526,462,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3985,2560,481,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3519,2526,462,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3985,2560,481,468/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/29b12618,Naville 40 540,29b12618,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.63,,18.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3570,524,459,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4021,522,457,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/3570,524,459,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/4021,522,457,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2c194426,Arte 32e 231,2c194426,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.1,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7731,4204,464,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8189,4196,466,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7731,4204,464,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/8189,4196,466,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2cf7162d,Hervera 20 Apr 10 99,2cf7162d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5674,1006,456,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6130,1025,450,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5674,1006,456,467/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6130,1025,450,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/304d513f,IN May 2002,304d513f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6716,2660,457,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7212,2671,451,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6716,2660,457,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/7212,2671,451,464/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/316d32eb,Madrid 4893,316d32eb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.4,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4421,5005,460,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4881,5005,464,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4421,5005,460,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/4881,5005,464,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3231f231,Madrid 4887,3231f231,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5705,1040,421,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6141,1053,468,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/5705,1040,421,462/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/6141,1053,468,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/33a73b42,Wu 482,33a73b42,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.56,7,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9011,15,482,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9568,13,494,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9011,15,482,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_02_od.jpg/9568,13,494,494/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3b83ecff,Hollstein 342,3b83ecff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/294,4685,415,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/714,4710,401,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/294,4685,415,426/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/714,4710,401,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e91a0df,Alb 45 184,3e91a0df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/69,5189,465,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/660,5208,468,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/69,5189,465,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/660,5208,468,440/full/0/default.jpg",,,,,,
