object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.407,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1937.158.407",1937.158.407,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.407.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39047,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39047",1944.100.39047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.408,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.408",1937.158.408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,20.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.408.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.983,Augustus (27 v.-14 n. Chr.); Colonia Caesaraugusta; 19 v.Chr. - 18 v.Chr.; Denar; RIC I² 36a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3457,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.97,6,,"http://gams.uni-graz.at/iiif/o:numis.983/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.983/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.983/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.983/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.983/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.983/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID440,Augustus 19-18 v. Chr.,ID440,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.54,6,18,https://numid.uni-mainz.de/image/ID440/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID440/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID440/vs_exp.jpg,https://numid.uni-mainz.de/image/ID440/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID530,Augustus 19-18 v. Chr.,ID530,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.54,,0,https://numid.ub.tu-freiberg.de/image/ID530/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID530/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID530/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID530/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2011-4027-5,"British Museum: 2011,4027.5","2011,4027.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_23/59719c43_8fd1_46f2_ad21_a3de01832ebb/small_01487301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/9_23/59719c43_8fd1_46f2_ad21_a3de01832ebb/01487301_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-374,British Museum: R.374,R.374,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,6,,,,,,,,,,,
https://mk-bochum.ikmk.net/object?id=ID331,Augustus ca. 19-18 v. Chr.,ID331,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.45,7,17,https://mk-bochum.ikmk.net/image/ID331/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID331/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID331/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID331/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID305,Colonia Caesaraugusta (?): Augustus ca. 19-18 v. Chr.,ID305,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,2.71,7,20,http://www.numid.phil.fau.de/image/ID305/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID305/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID305/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID305/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID28,Augustus 19-18 v. Chr.,ID28,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,3.30,5,19,https://numid.altertum.uni-halle.de/image/ID28/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID28/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID28/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID28/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2087,Augustus 19-18 v. Chr.,ID2087,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.62,6,18,https://archaeologie.uni-muenster.de/ikmk/image/ID2087/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2087/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2087/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2087/rs_exp.jpg,,,,,,
