object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/05b551b3,Lanz 146 324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1995,5523,500,484/full/0/default.jpg",05b551b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18735666,A+N Nov 67 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6669,2645,457,467/full/0/default.jpg",18735666,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19f5660f,Marseille 2013-405,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/1963,3048,446,434/full/0/default.jpg",19f5660f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27585544,Victoram May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/720,3568,456,441/full/0/default.jpg",27585544,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/343222ea,Bara. Jan 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2059,18,464,447/full/0/default.jpg",343222ea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a46ae3c,NAC O 1729,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/706,3056,478,456/full/0/default.jpg",3a46ae3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a74da3c,Glasgow 21383,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6647,40,441,463/full/0/default.jpg",3a74da3c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aa061f3,Rauch 67 160,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/729,1953,450,468/full/0/default.jpg",3aa061f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3de6b618,Arethusa 18 Sep 1993 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9130,3128,480,464/full/0/default.jpg",3de6b618,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/455e6ee4,Kunker 20 296,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/2111,3700,459,454/full/0/default.jpg",455e6ee4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/514315d8,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6622,4141,544,563/full/0/default.jpg",514315d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7921bb44,McKenna Feb 79 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6688,2159,459,465/full/0/default.jpg",7921bb44,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d36bd41,Berk 123 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/6654,3130,443,468/full/0/default.jpg",7d36bd41,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c638bbad,Parma 5324,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9143,3629,435,454/full/0/default.jpg",c638bbad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c966b3a8,A+N Dec 69 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/5519,6580,455,443/full/0/default.jpg",c966b3a8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca806d5c,Divvs Jan 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/2029,1031,459,462/full/0/default.jpg",ca806d5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9745d42,M+M-D 19 797,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/736,4579,485,450/full/0/default.jpg",d9745d42,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e08d0ad5,Vico 9 Jun 92 228,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/9145,6171,440,448/full/0/default.jpg",e08d0ad5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437364h,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f2/full/600,/0/native.jpg",REP-14876,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437409n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437409n/f2/full/600,/0/native.jpg",REP-14921,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437409n/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1288,"British Museum: 2002,0102.1288",https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_17/ab4785e1_01c2_4ee2_a143_a9e3012143c7/1288_CGR214416_obv.jpg,"2002,0102.1288",British Museum,Trustees of the British Museum,British Museum,
