object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.39.102,"Silver Antoninianus of Quintillus, Rome, AD 270 1995.39.102",1995.39.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.102.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.204,"Antoninianus of Quintillus, Rome, A.D. 270. 1991.17.204.",1991.17.204,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.72,6,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699361/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699362/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699361/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699362/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699361/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699362/info.json,,
http://gams.uni-graz.at/o:numis.2299,Quintillus (270); Rom; 270; Antoninian; RIC 33 (A),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1412,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.88,12,,"http://gams.uni-graz.at/iiif/o:numis.2299/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2299/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2299/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2299/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2299/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2299/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2297,Quintillus (270); Rom; 270; Antoninian; RIC 33 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1410,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.8,3,,"http://gams.uni-graz.at/iiif/o:numis.2297/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2297/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2297/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2297/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2297/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2297/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2298,Quintillus (270); Rom; 270; Antoninian; RIC 33 (C) (Vf: Büste),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1411,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.45,6,,"http://gams.uni-graz.at/iiif/o:numis.2298/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2298/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2298/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2298/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2298/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2298/IMAGE_2/info.json,,
https://mk-marburg.ikmk.net/object?id=ID676,Quintillus 270 n. Chr.,ID676,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,2.76,8,20,https://mk-marburg.ikmk.net/image/ID676/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID676/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID676/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID676/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/363113,363113: PAS Coin,363113,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355663,355663: PAS Coin,355663,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355664,355664: PAS Coin,355664,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355953,355953: PAS Coin,355953,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
