object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22929,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.22929",1944.100.22929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22932,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22932",1944.100.22932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23879,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23879",1944.100.23879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22931,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22931",1944.100.22931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22935,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22935",1944.100.22935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22935.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22935.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22935.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22938,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22938",1944.100.22938,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22938.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22938.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22938.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22938.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22938.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22938.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22930,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22930",1944.100.22930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.48,5,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22934,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22934",1944.100.22934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22936,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22936",1944.100.22936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22937,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22937",1944.100.22937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22939,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22939",1944.100.22939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22933,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.22933",1944.100.22933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.35,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.568,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1984.146.568",1984.146.568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.568.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.568.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.568.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.568.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2654,"British Museum: 1951,1115.2654","1951,1115.2654",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2655,"British Museum: 1951,1115.2655","1951,1115.2655",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6685,British Museum: B.6685,B.6685,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.7,,,,,,,,,,,,
