object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.5640,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 0000.999.5640",0000.999.5640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5640.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5640.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5640.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7907,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1944.100.7907",1944.100.7907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7910,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7910",1944.100.7910,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7910.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7910.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7910.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7910.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7910.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7910.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1084,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1984.146.1084",1984.146.1084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.53,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1084.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1084.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1084.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7908,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7908",1944.100.7908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.48,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333 1970.165.48",1970.165.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,5,18.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7909,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1944.100.7909",1944.100.7909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1085,"Bronze AE3 of Constantine I, Siscia, AD 330 - AD 333. 1984.146.1085",1984.146.1085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,7,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1085.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1085.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1085.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1085.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/952c0275-d187-4aab-8010-641360eb2c36,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",159933,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.861,7,18.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159933/record_DE-MUS-062622_kenom_159933_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159933/record_DE-MUS-062622_kenom_159933_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159933/record_DE-MUS-062622_kenom_159933_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159933/record_DE-MUS-062622_kenom_159933_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159933/record_DE-MUS-062622_kenom_159933_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159933/record_DE-MUS-062622_kenom_159933_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537795,Constantius II. (Caesar) 330–333 n. Chr.,ID537795,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.78,6,18,https://www.ikmk.at/image/ID537795/vs_opt.jpg,https://www.ikmk.at/image/ID537795/rs_thumb.jpg,https://www.ikmk.at/image/ID537795/vs_org.jpg,https://www.ikmk.at/image/ID537795/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-120,"British Museum: 1848,0216.120","1848,0216.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-69,"British Museum: 1856,0920.69","1856,0920.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1457,"British Museum: 1950,1006.1457","1950,1006.1457",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3563,British Museum: B.3563,B.3563,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3564,British Museum: B.3564,B.3564,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365043,365043: PAS Coin,365043,http://www.wikidata.org/entity/Q213361,Pembrokeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/226994,226994: PAS Coin,226994,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,,18,,,,,,https://finds.org.uk/images/wscott/c161.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/651507,651507: PAS Coin,651507,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,19.5,,,,,,https://finds.org.uk/images/bmorris/JAB0019.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/855938,855938: PAS Coin,855938,http://www.wikidata.org/entity/Q8049111,Yapham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.9,6,16.3,,,,,,https://finds.org.uk/images/bmorris/KB0033.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961164,961164: PAS Coin,961164,http://www.wikidata.org/entity/Q1215922,Chitterne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,7,17.4,,,,,,https://finds.org.uk/images/wpartridge/WILTC797F1.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9424,Constantius II. 330-333 n. Chr.,ID9424,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.33,6,20,https://ikmk.uni-freiburg.de/image/ID9424/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9424/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9424/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9424/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9425,Constantius II. 330-333 n. Chr.,ID9425,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.21,7,19,https://ikmk.uni-freiburg.de/image/ID9425/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9425/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9425/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9425/rs_exp.jpg,,,,,,
