object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/04be6b96,Guerrero Jan 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6375,1015,476,463/full/0/default.jpg",04be6b96,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a2bee45,CNG 219 400,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6349,1558,491,460/full/0/default.jpg",0a2bee45,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f67388a,Naville 12 120,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5151,4481,462,466/full/0/default.jpg",0f67388a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/117d8525,Nemesis Jun 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/6328,5143,452,466/full/0/default.jpg",117d8525,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ef11a02,Vico 118 277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1871,536,429,422/full/0/default.jpg",2ef11a02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c613798,Jacquier 17 Fall 95 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1864,980,411,398/full/0/default.jpg",3c613798,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f81c3dd,Harwood 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5170,4975,419,407/full/0/default.jpg",3f81c3dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c50bcb8,Inasta 43 123 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6367,2051,482,472/full/0/default.jpg",4c50bcb8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/60800f67,Arte A.S. Ris. 22 Dec 17 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/6342,2561,463,452/full/0/default.jpg",60800f67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ff2b72e,Bolaffi 24 131,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/6391,3612,471,454/full/0/default.jpg",7ff2b72e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9923d8db,Peus 351 23 Apr 97 507,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/637,6502,425,409/full/0/default.jpg",9923d8db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a678b373,Barcelona Oct 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/6284,5644,498,448/full/0/default.jpg",a678b373,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/beeb51a6,Budapest 1-280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1841,1428,473,467/full/0/default.jpg",beeb51a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9ff118e,Musarna 824,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5200,4043,449,411/full/0/default.jpg",c9ff118e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d25c81b8,Torino Museo Civico 1382,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1862,2433,445,465/full/0/default.jpg",d25c81b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fde25ab3,Bolsa July 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/1853,1944,453,443/full/0/default.jpg",fde25ab3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/692276d1,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5187,2985,454,452/full/0/default.jpg",692276d1,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432719g,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432719g/f2/full/600,/0/native.jpg",REP-10231,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432719g/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329464,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329464/f2/full/600,/0/native.jpg",REP-10458,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329464/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2882,"British Museum: 2002,0102.2882",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a65bbf87_251f_46cb_a4de_a3c100abacaa/large_00628687_001.jpg,"2002,0102.2882",British Museum,Trustees of the British Museum,British Museum,
