object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/054591b1,Basel 1905.6099,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2534,30,450,462/full/0/default.jpg",054591b1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3f331e32,Ancient Caesar 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1308,2973,460,449/full/0/default.jpg",3f331e32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e9b26e4,Hermitage 18411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1292,5469,464,466/full/0/default.jpg",6e9b26e4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f587812,Berk 123 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1348,6499,411,415/full/0/default.jpg",6f587812,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c239856,MZ 143 466,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2483,1027,419,415/full/0/default.jpg",9c239856,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d1ee77e,ANE 20 May 86 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2501,561,474,432/full/0/default.jpg",9d1ee77e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b586f32b,World Num Aug 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1352,6003,460,456/full/0/default.jpg",b586f32b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b927698a,Pegasi 144 306,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1321,4479,475,458/full/0/default.jpg",b927698a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c455c281,Lanz Mar 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1283,3465,473,479/full/0/default.jpg",c455c281,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c930968d,Lanz Feb 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1371,4971,436,468/full/0/default.jpg",c930968d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c9b4ecbf,A 10 366,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2408,1497,426,426/full/0/default.jpg",c9b4ecbf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d9b5b116,Germania Inferior Sept 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1315,4026,470,441/full/0/default.jpg",d9b5b116,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3761f53,Boersma ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2431,1987,472,448/full/0/default.jpg",e3761f53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fb9afc0a,Harford Dec 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2404,2973,492,474/full/0/default.jpg",fb9afc0a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5764835b,Muller 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1293,2005,468,456/full/0/default.jpg",5764835b,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b126e79,Muller 153,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/1242,2468,513,468/full/0/default.jpg",6b126e79,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f3a6e9c,Muller 80,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/2358,2467,515,472/full/0/default.jpg",6f3a6e9c,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
