object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0cc0ce74,Astarte 16 1327,0cc0ce74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/415,2043,366,353/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/918,2061,348,362/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/415,2043,366,353/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/918,2061,348,362/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/47552829,Inasta 3 66,47552829,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/483,2451,344,348/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/877,2477,342,340/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/483,2451,344,348/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/877,2477,342,340/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9f0ca5ba,NAC 63 40,9f0ca5ba,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,1.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/492,4060,361,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/871,4046,366,349/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/492,4060,361,349/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/871,4046,366,349/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bd17ac82,Hb 1318,bd17ac82,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,2.15,11,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/375,3659,348,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/823,3665,386,338/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/375,3659,348,338/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/823,3665,386,338/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10427425c,"[Monnaie. Quinarius, Rome]",REP-7475,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427425c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427425c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427425c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427425c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427425c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427425c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274310,"[Monnaie. Quinarius, Rome]",REP-7481,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.87,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274310/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274310/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274310/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274310/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274310/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274310/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427446n,"[Monnaie. Quinarius, Rome]",REP-7496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427446n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427446n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427446n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427446n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427446n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427446n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430004g,"[Monnaie. Quinarius, Rome]",REP-7516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430004g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430004g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430004g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430004g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430004g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430004g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104300103,"[Monnaie. Quinarius, Rome]",REP-7522,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.61,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300103/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300103/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300103/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300103/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300103/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300103/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427448j,"[Monnaie. Quinarius, Rome]",REP-7498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427448j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427448j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427448j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427448j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427448j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427448j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429994d,"[Monnaie. Quinarius, Rome]",REP-7506,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429994d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429994d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429994d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429994d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429994d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429994d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430011j,"[Monnaie. Quinarius, Rome]",REP-7523,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430011j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430011j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430011j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430011j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430011j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430011j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104300120,"[Monnaie. Quinarius, Rome]",REP-7524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.88,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430022d,"[Monnaie. Quinarius, Rome]",REP-7534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430022d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430022d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430022d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430022d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430022d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430022d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430029j,"[Monnaie. Quinarius, Rome]",REP-7541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430029j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430029j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430029j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430029j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430029j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430029j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430034q,"[Monnaie. Quinarius, Rome]",REP-7546,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430034q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430034q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430034q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430034q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430034q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430034q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427419r,"[Monnaie. Quinarius, Rome]",REP-7469,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,10,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427419r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427419r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427419r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427419r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427419r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427419r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274456,"[Monnaie. Quinarius, Rome]",REP-7495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274456/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274456/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274456/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274456/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274456/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274456/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430007t,"[Monnaie. Quinarius, Rome]",REP-7519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.19,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430007t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430007t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430007t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430007t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430007t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430007t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430013f,"[Monnaie. Quinarius, Rome]",REP-7525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430013f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430013f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430013f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430013f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430013f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430013f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427414h,"[Monnaie. Quinarius, Rome]",REP-7464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.11,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427414h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427414h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427414h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427414h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427414h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427414h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427417v,"[Monnaie. Quinarius, Rome]",REP-7467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.95,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427417v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427417v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427417v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427417v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427417v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427417v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299969,"[Monnaie. Quinarius, Rome]",REP-7508,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299969/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299969/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299969/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299969/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299969/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299969/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430014w,"[Monnaie. Quinarius, Rome]",REP-7526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430014w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430014w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430014w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430014w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430014w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430014w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274189,"[Monnaie. Quinarius, Rome]",REP-7468,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,10,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274189/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274189/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274189/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274189/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274189/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274189/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104274295,"[Monnaie. Quinarius, Rome]",REP-7479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274295/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274295/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274295/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274295/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274295/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104274295/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427437p,"[Monnaie. Quinarius, Rome]",REP-7487,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.17,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427437p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427437p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427437p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427437p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427437p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427437p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427439k,"[Monnaie. Quinarius, Rome]",REP-7489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427439k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427439k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427439k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427439k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427439k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427439k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427428q,"[Monnaie. Quinarius, Rome]",REP-7478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.09,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427428q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427428q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427428q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427428q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427428q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427428q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104300266,"[Monnaie. Quinarius, Rome]",REP-7538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300266/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300266/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300266/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300266/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300266/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104300266/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299912,"[Monnaie. Quinarius, Rome]",REP-7503,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.04,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299912/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299912/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299912/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299912/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299912/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299912/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427415z,"[Monnaie. Quinarius, Rome]",REP-7465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427415z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427415z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427415z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427415z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427415z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427415z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427433w,"[Monnaie. Quinarius, Rome]",REP-7483,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427433w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427433w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427433w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427433w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427433w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427433w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429990m,"[Monnaie. Quinarius, Rome]",REP-7502,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.38,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429990m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429990m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429990m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429990m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429990m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429990m/f2/info.json,,
