object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.384,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1933.999.384",1933.999.384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,11,17.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9675,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9675",1944.100.9675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.383,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1933.999.383",1933.999.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,17.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9676,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9676",1944.100.9676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9677,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9677",1944.100.9677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1869,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1869",1984.146.1869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1869.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1869.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1869.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1871,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1871",1984.146.1871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1871.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1871.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1871.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9672,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325 1944.100.9672",1944.100.9672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9674,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9674",1944.100.9674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1870,"Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1870",1984.146.1870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1870.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1870.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1870.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1870.rev.noscale.jpg/info.json,,
