object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.198,"Bronze Coin, Luceria, 209 BC - 208 BC 1944.100.198",1944.100.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.02,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.198.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424190v,"[Monnaie. Quincux, Luceria (?)]",REP-4240,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.7,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424190v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424190v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424190v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424190v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424190v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424190v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424194n,"[Monnaie. Quincux, Luceria (?)]",REP-4244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.27,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424194n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424194n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424194n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424194n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424194n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424194n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424187k,"[Monnaie. Quincux, Luceria (?)]",REP-4237,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.72,11,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424187k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424187k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424187k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424187k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424187k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424187k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424192r,"[Monnaie. Quincux, Luceria (?)]",REP-4242,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.78,2,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424192r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424192r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424192r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424192r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424192r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424192r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241936,"[Monnaie. Quincux, Luceria (?)]",REP-4243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.65,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241936/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241881,"[Monnaie. Quincux, Luceria (?)]",REP-4238,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.91,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424189g,"[Monnaie. Quincux, Luceria (?)]",REP-4239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.76,4,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424189g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424189g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424189g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424189g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424189g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424189g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421832w,"[Monnaie. Quincux, Luceria (?)]",REP-1429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.94,8,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421832w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421832w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421832w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421832w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421832w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421832w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104241919,"[Monnaie. Quincux, Luceria (?)]",REP-4241,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.18,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104241919/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7106,British Museum: R.7106,R.7106,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.48,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/abfa3e7d_ae52_4bbb_86ec_a3c100836612/small_00617221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/abfa3e7d_ae52_4bbb_86ec_a3c100836612/large_00617221_001.jpg,,,,
