object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10438936s,[Monnaie. Denarius],REP-16448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438936s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438936s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438936s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438936s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438936s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438936s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10438929q,[Monnaie. Denarius],REP-16441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438929q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438929q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438929q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438929q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438929q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438929q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104389288,[Monnaie. Denarius],REP-16440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389288/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389288/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389288/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389288/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389288/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104389288/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115949,Fitzwilliam Museum - Object CM.LS.3147-R,CM.LS.3147-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3147-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3147-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18233480,Röm. Republik: Petillius Capitolinus 43 v. Chr.,18233480,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,3,19,https://ikmk.smb.museum/image/18233480/vs_thumb.jpg,https://ikmk.smb.museum/image/18233480/rs_thumb.jpg,https://ikmk.smb.museum/image/18233480/vs_exp.jpg,https://ikmk.smb.museum/image/18233480/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35B04CP,Denarius - Sydenham 1152 - Crawford 487/2c,BAD1126,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.3,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47435;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47435;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47435;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47435;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47435;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47435;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1336,"British Museum: 1867,0101.1336","1867,0101.1336",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/116782b0_1951_4efa_8a7a_a3c100a1ef61/small_00624222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/116782b0_1951_4efa_8a7a_a3c100a1ef61/large_00624222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4709,"British Museum: 2002,0102.4709","2002,0102.4709",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e1fa939_55cf_4f9d_a123_a3c100af3425/small_00630704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e1fa939_55cf_4f9d_a123_a3c100af3425/large_00630704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4710,"British Museum: 2002,0102.4710","2002,0102.4710",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a0014cf_bcd7_4961_8256_a3c100af3568/small_00630705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2a0014cf_bcd7_4961_8256_a3c100af3568/large_00630705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-113,"British Museum: 1902,0206.113","1902,0206.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28a1c401_15ff_4e0d_99ca_a3c100a1f091/small_00624223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/28a1c401_15ff_4e0d_99ca_a3c100a1f091/large_00624223_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID260,Römische Republik: Petillius Capitolinus 43 v. Chr.,ID260,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,2.64,12,18,http://www.ikmk.uni-kiel.de/image/ID260/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID260/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID260/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID260/rs_exp.jpg,,,,,,
