concept,label,date,spreadsheet,desc
http://nomisma.org/id/uni_konstanz, The Digital Coin Cabinet of University of Konstanz,2020-01-15T08:54:09.263-06:00,,
http://nomisma.org/id/sar_rrc,(Atilius) Saranus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/sar_rrc,(Atilius) Saranus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/sar_rrc,(Atilius) Saranus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/sar_rrc,(Atilius) Saranus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tamp_rrc,(Baebius) Tampilus,2022-05-03T14:46:53.695Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tamp_rrc,(Baebius) Tampilus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tamp_rrc,(Baebius) Tampilus,2022-05-09T14:34:14.229Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
http://nomisma.org/id/tamp_rrc,(Baebius) Tampilus,2014-12-18T08:56:36+00:00,https://docs.google.com/spreadsheets/d/1VAcXfPy7GhWg7BZ9kMVIW1spX1f8afklCCSjM5frPgk/pubhtml,Roman Republican moneyers
http://nomisma.org/id/me_rrc,(Caecilius) Metellus,2022-05-09T15:11:54.895Z,https://docs.google.com/spreadsheets/d/1lBfnQPZQWNnx20F4P5avfXE8o0aHYHp2hR2ZIq_YzkM/pubhtml,"Update of Roman Republican moneyers, with roles and links to the Roman Republic corporate entity"
