object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.517,"Silver Coin, Rome, 128 BC. 1944.100.517",1944.100.517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.518,"Silver Coin, Rome, 128 BC. 1944.100.518",1944.100.518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.614,"Silver Coin, Rome, 128 BC 1937.158.614",1937.158.614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,11,,https://numismatics.org/collectionimages/19001949/1937/1937.158.614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.6,"Silver Coin, Rome, 128 B.C. 1992.41.6",1992.41.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,11,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.515,"Silver Coin, Rome, 128 BC 1944.100.515",1944.100.515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.18,"Silver Coin, Rome, 128 B.C. 1987.26.18",1987.26.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.1,"Silver Coin, Rome, 128 BC 1969.222.1",1969.222.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19501999/1969/1969.222.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.516,"Silver Coin, Rome, 128 BC. 1944.100.516",1944.100.516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.79,"Silver Coin, Rome, 128 BC 1941.131.79",1941.131.79,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.79.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.79.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.79.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.79.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.79.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.79.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259852,"[Monnaie. Denarius, Rome]",REP-6035,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259852/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259852/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259852/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259852/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259852/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259852/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425986h,"[Monnaie. Denarius, Rome]",REP-6036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425986h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425986h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425986h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425986h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425986h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425986h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425987z,"[Monnaie. Denarius, Rome]",REP-6037,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425987z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425987z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425987z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425987z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425987z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425987z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259924,"[Monnaie. Denarius, Rome]",REP-6042,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259924/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259924/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259924/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259924/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259924/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259924/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425989v,"[Monnaie. Denarius, Rome]",REP-6039,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425989v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425989v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425989v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425989v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425989v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425989v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425984m,"[Monnaie. Denarius, Rome]",REP-6034,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425984m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425984m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425984m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425984m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425984m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425984m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546340,[Monnaie. Denarius],REP-22579,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546340/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546340/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546340/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546340/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546340/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546340/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425991p,"[Monnaie. Denarius, Rome]",REP-6041,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425991p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425991p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425991p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425991p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425991p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425991p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259907,"[Monnaie. Denarius, Rome]",REP-6040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259907/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259907/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259907/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259907/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259907/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259907/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425993k,"[Monnaie. Denarius, Rome]",REP-6043,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425993k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425993k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425993k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425993k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425993k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425993k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425988d,"[Monnaie. Denarius, Rome]",REP-6038,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425988d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425988d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425988d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425988d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425988d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425988d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259835,"[Monnaie. Denarius, Rome]",REP-6033,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259835/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259835/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259835/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259835/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259835/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259835/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425982q,"[Monnaie. Denarius, Rome]",REP-6032,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425982q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425982q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425982q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425982q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425982q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425982q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05195,DNB RE-05195,RE-05195,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05195a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05195b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05195a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05195b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115712,Fitzwilliam Museum - Object CM.RR.200-R,CM.RR.200-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.200-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.200-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114986,Fitzwilliam Museum - Object CM.TR.748-R,CM.TR.748-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.748-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.748-R(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID294,Röm. Republik: Denar 128 v. Chr.,ID294,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.58,3,18,https://numid.uni-mainz.de/image/ID294/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID294/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID294/vs_exp.jpg,https://numid.uni-mainz.de/image/ID294/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/227e0c40-b28f-48d9-b35b-4cf849d8cc15,"Münze, Denar, 128 v. Chr.",42836,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.815,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42836/record_DE-MUS-062622_kenom_42836_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42836/record_DE-MUS-062622_kenom_42836_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42836/record_DE-MUS-062622_kenom_42836_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42836/record_DE-MUS-062622_kenom_42836_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42836/record_DE-MUS-062622_kenom_42836_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42836/record_DE-MUS-062622_kenom_42836_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID53077,Röm. Republik: Anonym (Elephantenkopf) 128 v. Chr.,ID53077,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.90,9,19,https://www.ikmk.at/image/ID53077/vs_opt.jpg,https://www.ikmk.at/image/ID53077/rs_thumb.jpg,https://www.ikmk.at/image/ID53077/vs_org.jpg,https://www.ikmk.at/image/ID53077/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039853,"Coin, Roman Republic,  [128 BC]",10039853,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.79,11,18.4,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/2//zoomthumb/BE-KBR00_M-0031452_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/5/2//zoomthumb/BE-KBR00_M-0031452_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RN39QR,Denarius - Sydenham 496 - Crawford 262/1,BAD0462,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47535;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47535;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47535;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47535;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47535;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47535;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503216,Swiss National Museum: AMI.RK-69,AMI.RK-69,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.44,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-69/MON-34018_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-69/MON-34019_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-69/MON-34018_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-69/MON-34019_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID226,Römische Republik: L. Caecilius Metellus 128 v. Chr.,ID226,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.87,,0,https://numid.ub.tu-freiberg.de/image/ID226/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID226/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID226/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID226/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7664,British Museum: R.7664,R.7664,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e4be097b_0833_4d87_b1fc_a3c100854c64/small_00618289_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e4be097b_0833_4d87_b1fc_a3c100854c64/large_00618289_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-935,"British Museum: 2002,0102.935","2002,0102.935",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70678e35_51e8_4e46_99eb_a3c100a631e4/small_00626230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/70678e35_51e8_4e46_99eb_a3c100a631e4/large_00626230_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7665,British Museum: R.7665,R.7665,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/506a0738_bbc0_4a96_b336_a3c100855069/small_00618292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/506a0738_bbc0_4a96_b336_a3c100855069/large_00618292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-934,"British Museum: 2002,0102.934","2002,0102.934",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/de32a56c_4390_466a_9e62_a3c100a630af/small_00626229_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/de32a56c_4390_466a_9e62_a3c100a630af/large_00626229_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-77,"British Museum: 1901,0407.77","1901,0407.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.81,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/349b8045_36cc_47c4_ae1c_a3c100854eee/small_00618291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/349b8045_36cc_47c4_ae1c_a3c100854eee/large_00618291_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0213-28,"British Museum: 1855,0213.28","1855,0213.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0811f80_e9f8_43d8_80c4_a3c100854da7/small_00618290_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b0811f80_e9f8_43d8_80c4_a3c100854da7/large_00618290_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-90,"British Museum: 1932,0706.23.90","1932,0706.23.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/d7756f7a_f210_4eb9_8208_a3db00ec70ce/small_01244514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/d7756f7a_f210_4eb9_8208_a3db00ec70ce/large_01244514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-933,"British Museum: 2002,0102.933","2002,0102.933",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/804a65a7_73cd_4583_ab37_a3c100a62f96/small_00626228_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/804a65a7_73cd_4583_ab37_a3c100a62f96/large_00626228_001.jpg,,,,
