object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.64.29,"Silver Antoninianus of Aurelian, Rome, AD 270 - AD 275 1990.64.29",1990.64.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,22.75,https://numismatics.org/collectionimages/19501999/1990/1990.64.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.29.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2306,Aurelianus (270-275); Rom; 272; Antoninian; MIR 47 112c2,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1421,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.55,5,,"http://gams.uni-graz.at/iiif/o:numis.2306/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2306/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2306/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2306/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2306/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2306/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/33a8e93e-b0bb-44eb-a4ec-e98ebd808ce4,"Münze, Antoninian, 270 - 275 n. Chr.",188191,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.112,1,22.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188191/record_DE-MUS-062622_kenom_188191_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188191/record_DE-MUS-062622_kenom_188191_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188191/record_DE-MUS-062622_kenom_188191_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188191/record_DE-MUS-062622_kenom_188191_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188191/record_DE-MUS-062622_kenom_188191_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188191/record_DE-MUS-062622_kenom_188191_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac6cd68c-da87-4946-80a7-4446de5d7aff,"Münze, Antoninian, 270 - 275 n. Chr.",188192,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.223,11,22.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188192/record_DE-MUS-062622_kenom_188192_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188192/record_DE-MUS-062622_kenom_188192_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188192/record_DE-MUS-062622_kenom_188192_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188192/record_DE-MUS-062622_kenom_188192_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188192/record_DE-MUS-062622_kenom_188192_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188192/record_DE-MUS-062622_kenom_188192_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID185976,Aurelianus 272 n. Chr.,ID185976,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.53,12,23,https://www.ikmk.at/image/ID185976/vs_opt.jpg,https://www.ikmk.at/image/ID185976/rs_thumb.jpg,https://www.ikmk.at/image/ID185976/vs_org.jpg,https://www.ikmk.at/image/ID185976/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/733207,733207: PAS Coin,733207,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,6,24,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7068,Aurelianus 270-275 n. Chr.,ID7068,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.61,1,22,https://ikmk.uni-freiburg.de/image/ID7068/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7068/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7068/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7068/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7080,Aurelianus 270-275 n. Chr.,ID7080,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,11,21,https://ikmk.uni-freiburg.de/image/ID7080/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7080/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7080/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7080/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7073,Aurelianus 270-275 n. Chr.,ID7073,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.66,11,23,https://ikmk.uni-freiburg.de/image/ID7073/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7073/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7073/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7073/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12741,Aurelianus 270-275 n. Chr.,ID12741,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,20,https://ikmk.uni-freiburg.de/image/ID12741/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12741/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12741/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12741/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12740,Aurelianus 270-275 n. Chr.,ID12740,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,6,22,https://ikmk.uni-freiburg.de/image/ID12740/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12740/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12740/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12740/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12742,Aurelianus 270-275 n. Chr.,ID12742,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,7,23,https://ikmk.uni-freiburg.de/image/ID12742/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12742/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12742/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12742/rs_exp.jpg,,,,,,
