object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.103,"Silver Coin, Rome, 46 BC 1896.7.103",1896.7.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.103.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.103.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.103.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.210,"Silver Coin, Rome, 46 BC 1947.2.210",1947.2.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.210.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104305513,"[Monnaie. Denarius, Rome]",REP-8063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104305513/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05445,DNB RE-05445,RE-05445,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.15,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05445a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05445b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05445a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05445b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00642,DNB RO-00642,RO-00642,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.52,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00642a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00642b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00642a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00642b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117000,Fitzwilliam Museum - Object CM.406-1968,CM.406-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.5,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.406-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.406-1968(2).jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042073,"Coin, Roman Republic,  [46 BC]",10042073,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,8,18,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/0//zoomthumb/BE-KBR00_M-0031850_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/5/0//zoomthumb/BE-KBR00_M-0031850_0000-00-00_00_0002_600x400.jpg,,,,,,
https://permalink.nationalmuseum.ch/503238,Swiss National Museum: AMI.RK-87,AMI.RK-87,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.31,5,16,https://numismatik.nationalmuseum.ch/AMI.RK-87/MON-34056_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-87/MON-34057_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-87/MON-34056_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-87/MON-34057_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-155,"British Museum: 1901,0407.155","1901,0407.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4a007920_261b_4666_94a6_a3c100a16cc7/small_00623984_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4a007920_261b_4666_94a6_a3c100a16cc7/large_00623984_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4601,"British Museum: 2002,0102.4601","2002,0102.4601",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6215d197_8fe4_4c3c_b2a8_a3c100af1aea/small_00630588_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6215d197_8fe4_4c3c_b2a8_a3c100af1aea/large_00630588_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-455,"British Museum: 1843,0116.455","1843,0116.455",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.64,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/906d72b0_d2b1_4cd2_b8d6_a3c100a1692d/small_00623981_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/906d72b0_d2b1_4cd2_b8d6_a3c100a1692d/large_00623981_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_262,RRC 464/3c,2251||10.7925/drs1.ucdclm_262,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.91,9,18,http://digital.ucd.ie/get/ucdclm:776/thumbnail,http://digital.ucd.ie/get/ucdclm:777/thumbnail,http://digital.ucd.ie/get/ucdclm:776/max,http://digital.ucd.ie/get/ucdclm:777/max,,,,,,
