object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4490,"Silver Coin, Lugdunum, 43 BC - 42 BC 1944.100.4490",1944.100.4490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3253,"Silver Coin, Lugdunum, 43 BC - 42 BC. 0000.999.3253",0000.999.3253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,3,,,,,,,,,,,
http://numismatics.org/collection/1995.11.21,"Silver Coin, Lugdunum, 43 B.C. - 42 B.C. 1995.11.21",1995.11.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,3,13.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.3180,"Silver Coin, Lugdunum, 43 BC - 42 BC 0000.999.3180",0000.999.3180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,9,,https://numismatics.org/collectionimages/00001899/0000/0000.999.3180.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3180.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3180.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3180.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453360z,[Monnaie. Quinarius],REP-21305,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.76,1,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453360z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453360z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453360z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453360z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453360z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453360z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547563,[Monnaie. Quinarius],REP-22701,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,1,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547563/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547563/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547563/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547563/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547563/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547563/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453359k,[Monnaie. Quinarius],REP-21304,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453359k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453359k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453359k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453359k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453359k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453359k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454757j,[Monnaie. Quinarius],REP-22702,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,11,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454757j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454757j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454757j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454757j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454757j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454757j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530061,[Monnaie. Quinarius],REP-20951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.54,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530061/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530061/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530061/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530061/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530061/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530061/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453007g,[Monnaie. Quinarius],REP-20952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.51,9,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453007g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453007g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453007g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453007g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453007g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453007g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00473,DNB RO-00473,RO-00473,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.565,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00473a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00473b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00473a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00473b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215579,Röm. Republik: M. Antonius 43 v. Chr.,18215579,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.75,1,12,https://ikmk.smb.museum/image/18215579/vs_thumb.jpg,https://ikmk.smb.museum/image/18215579/rs_thumb.jpg,https://ikmk.smb.museum/image/18215579/vs_exp.jpg,https://ikmk.smb.museum/image/18215579/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215582,Röm. Republik: M. Antonius 43 v. Chr.,18215582,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.38,10,13,https://ikmk.smb.museum/image/18215582/vs_thumb.jpg,https://ikmk.smb.museum/image/18215582/rs_thumb.jpg,https://ikmk.smb.museum/image/18215582/vs_exp.jpg,https://ikmk.smb.museum/image/18215582/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215577,Röm. Republik: M. Antonius 43 v. Chr.,18215577,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.46,12,12,https://ikmk.smb.museum/image/18215577/vs_thumb.jpg,https://ikmk.smb.museum/image/18215577/rs_thumb.jpg,https://ikmk.smb.museum/image/18215577/vs_exp.jpg,https://ikmk.smb.museum/image/18215577/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215584,Röm. Republik: M. Antonius 43 v. Chr.,18215584,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.66,12,12,https://ikmk.smb.museum/image/18215584/vs_thumb.jpg,https://ikmk.smb.museum/image/18215584/rs_thumb.jpg,https://ikmk.smb.museum/image/18215584/vs_exp.jpg,https://ikmk.smb.museum/image/18215584/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215580,Röm. Republik: M. Antonius 43 v. Chr.,18215580,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.68,3,12,https://ikmk.smb.museum/image/18215580/vs_thumb.jpg,https://ikmk.smb.museum/image/18215580/rs_thumb.jpg,https://ikmk.smb.museum/image/18215580/vs_exp.jpg,https://ikmk.smb.museum/image/18215580/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215575,Röm. Republik: M. Antonius 43 v. Chr.,18215575,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.74,3,13,https://ikmk.smb.museum/image/18215575/vs_thumb.jpg,https://ikmk.smb.museum/image/18215575/rs_thumb.jpg,https://ikmk.smb.museum/image/18215575/vs_exp.jpg,https://ikmk.smb.museum/image/18215575/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215588,Röm. Republik: M. Antonius 43 v. Chr.,18215588,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.59,4,12,https://ikmk.smb.museum/image/18215588/vs_thumb.jpg,https://ikmk.smb.museum/image/18215588/rs_thumb.jpg,https://ikmk.smb.museum/image/18215588/vs_exp.jpg,https://ikmk.smb.museum/image/18215588/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215576,Röm. Republik: M. Antonius 43 v. Chr.,18215576,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.02,4,13,https://ikmk.smb.museum/image/18215576/vs_thumb.jpg,https://ikmk.smb.museum/image/18215576/rs_thumb.jpg,https://ikmk.smb.museum/image/18215576/vs_exp.jpg,https://ikmk.smb.museum/image/18215576/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215585,Röm. Republik: M. Antonius 43 v. Chr.,18215585,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.37,4,13,https://ikmk.smb.museum/image/18215585/vs_thumb.jpg,https://ikmk.smb.museum/image/18215585/rs_thumb.jpg,https://ikmk.smb.museum/image/18215585/vs_exp.jpg,https://ikmk.smb.museum/image/18215585/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215587,Röm. Republik: M. Antonius 43 v. Chr.,18215587,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.53,4,13,https://ikmk.smb.museum/image/18215587/vs_thumb.jpg,https://ikmk.smb.museum/image/18215587/rs_thumb.jpg,https://ikmk.smb.museum/image/18215587/vs_exp.jpg,https://ikmk.smb.museum/image/18215587/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215586,Röm. Republik: M. Antonius 43 v. Chr.,18215586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.57,9,13,https://ikmk.smb.museum/image/18215586/vs_thumb.jpg,https://ikmk.smb.museum/image/18215586/rs_thumb.jpg,https://ikmk.smb.museum/image/18215586/vs_exp.jpg,https://ikmk.smb.museum/image/18215586/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3HM5B8K,Quinarius - Sydenham 1160 - Crawford 489/5,BAD1132,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,1.6,,14,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47440;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47440;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47440;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47440;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47440;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47440;PTIF-2/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID69,Römische Republik: M. Antonius 43-42 v. Chr.,ID69,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.33,3,0,https://numid.ub.tu-freiberg.de/image/ID69/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID69/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID69/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID69/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9131,British Museum: R.9131,R.9131,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.814,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p311-2-Lug,"British Museum: RPK,p311.2.Lug","RPK,p311.2.Lug",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.588,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5458,"British Museum: 2002,0102.5458","2002,0102.5458",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b00ded5_2616_4ac3_bcd8_a3c100b0413a/small_00631194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8b00ded5_2616_4ac3_bcd8_a3c100b0413a/00631194_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-821,"British Museum: 1919,0213.821","1919,0213.821",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec5b4247_292c_4d80_8112_a3c100a1ce2e/small_00624246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ec5b4247_292c_4d80_8112_a3c100a1ce2e/00624246_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_B-10448,British Museum: B.10448,B.10448,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/8ed75b40_3e76_4cb2_993b_a3c200df1bd7/small_00714980_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_13/8ed75b40_3e76_4cb2_993b_a3c200df1bd7/00714980_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-167,"British Museum: 1843,0116.167","1843,0116.167",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/819d17df_c000_4db7_b88e_a3c100a1c8f3/small_00624242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/819d17df_c000_4db7_b88e_a3c100a1c8f3/00624242_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-52,"British Museum: 1866,1201.52","1866,1201.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6a457ba_7371_45fd_94dc_a3c100a1cbc4/small_00624244_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6a457ba_7371_45fd_94dc_a3c100a1cbc4/00624244_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p311-1-Lug,"British Museum: RPK,p311.1.Lug","RPK,p311.1.Lug",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32959ffa_6cae_4ee2_8729_a3c100a1cab5/small_00624243_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/32959ffa_6cae_4ee2_8729_a3c100a1cab5/00624243_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1901-0503-237,"British Museum: 1901,0503.237","1901,0503.237",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14245ede_e644_4f7d_aa10_a3c100a1ccef/small_00624245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/14245ede_e644_4f7d_aa10_a3c100a1ccef/00624245_001.JPG,,,,
https://mk-bochum.ikmk.net/object?id=ID312,Römische Republik: M. Antonius 43-42 v. Chr.,ID312,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,1.75,5,12,https://mk-bochum.ikmk.net/image/ID312/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID312/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID312/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID312/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID195,Röm. Republik: M. Antonius 43 v. Chr.,ID195,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,1.96,7,13,https://www.univie.ac.at/ikmk/image/ID195/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID195/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID195/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID195/rs_exp.jpg,,,,,,
