object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2015.12.27,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 2015.12.27",2015.12.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.17,12,,https://numismatics.org/collectionimages/20002049/2015/2015.12.27.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.27.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.27.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2015/2015.12.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2015%2F2015.12.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26980,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26980",1944.100.26980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.69,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26979,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.26979",1944.100.26979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.75,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.95,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1906.236.95",1906.236.95,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.26,12,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.95.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.95.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.95.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.95.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.95.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.95.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.8,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1920.102.8",1920.102.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.03,12,29.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1268,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1268",1995.11.1268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.47,12,29.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.229,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1935.117.229",1935.117.229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.54,12,30.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.599,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1941.131.599",1941.131.599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.26,12,31.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.599.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.599.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.599.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.102.59,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251. 1943.102.59",1943.102.59,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.41,6,29.0,https://numismatics.org/collectionimages/19001949/1943/1943.102.59.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.59.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.59.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.102.59.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.59.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.102.59.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184230,Sestertius of Herennia Etruscilla,1976.79.535,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.44,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14295_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14295_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184230,
http://gams.uni-graz.at/o:numis.1972,Traianus Decius (249-251); Rom; 250; Sesterz; RIC 136b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1054,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.38,1,,"http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1972/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5dfadf1f-94c3-4582-a75b-bf9e1cbf87f0,"Münze, Sesterz, 249 - 251 n. Chr.",158470,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.895,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158470/record_DE-MUS-062622_kenom_158470_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0bef64c6-25e1-4eae-9f5c-6fb48695ac20,"Münze, Sesterz, 249 - 251 n. Chr.",187711,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.375,1,27.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187711/record_DE-MUS-062622_kenom_187711_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/84716ff8-6f8c-499c-b21c-164ef988ad2f,"Münze, Sesterz, 249 - 251 n. Chr.",187712,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.329,11,29.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187712/record_DE-MUS-062622_kenom_187712_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d9443781-8128-485b-af92-d5445662b746,"Münze, Sesterz, 249 - 251 n. Chr.",158469,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.997,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158469/record_DE-MUS-062622_kenom_158469_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/96dd6418-be5a-4e91-9dd1-f9bcef93e5b6,"Münze, Sesterz, 249 - 251 n. Chr.",158468,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.608,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158468/record_DE-MUS-062622_kenom_158468_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1013d3f6-f15b-473b-9636-ffba890430f6,"Münze, Sesterz, 249 - 251 n. Chr.",158471,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.207,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158471/record_DE-MUS-062622_kenom_158471_rs.jpg/info.json,,
https://collections.mfa.org/objects/247298,"Sestertius with bust of Herennia Etruscilla, struck under Trajan II Decius",35.243,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",18.47,,30,https://collections.mfa.org/internal/media/dispatcher/1216400/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216401/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216400/preview,https://collections.mfa.org/internal/media/dispatcher/1216401/preview,,,,,,
https://collections.mfa.org/objects/183361,"Sestertius with bust of Herennia Etruscilla, struck under Trajan II Decius",88.167,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",12.44,,33,https://collections.mfa.org/internal/media/dispatcher/1216426/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216427/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216426/preview,https://collections.mfa.org/internal/media/dispatcher/1216427/preview,,,,,,
https://ikmk.smb.museum/object?id=18203983,Herennia Etruscilla 249-251 n. Chr.,18203983,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.07,6,30,https://ikmk.smb.museum/image/18203983/vs_thumb.jpg,https://ikmk.smb.museum/image/18203983/rs_thumb.jpg,https://ikmk.smb.museum/image/18203983/vs_exp.jpg,https://ikmk.smb.museum/image/18203983/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID610,Herennia Etruscilla 249-251 n. Chr.,ID610,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,22.47,12,29,https://mk-marburg.ikmk.net/image/ID610/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID610/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID610/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID610/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2578,Herennia Etruscilla 249-251 n. Chr.,ID2578,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,17.32,7,33,https://muenzkatalog.hhu-hosting.de/image/ID2578/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2578/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2578/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2578/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5575,Herennia Etruscilla 249-251 n. Chr.,ID5575,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.60,1,26,https://ikmk.uni-freiburg.de/image/ID5575/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5575/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5575/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5575/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID44,Herennia Etruscilla 249-251 n. Chr.,ID44,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,13.61,1,28,http://ikmk.uni-mannheim.de/image/ID44/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID44/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID44/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID44/rs_exp.jpg,,,,,,
