object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21371,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21371",1944.100.21371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23892,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.23892",1944.100.23892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.761,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340 1948.19.761",1948.19.761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,12,15.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21366,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340 1944.100.21366",1944.100.21366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21367,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21367",1944.100.21367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21368,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21368",1944.100.21368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21369,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21369",1944.100.21369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21370,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21370",1944.100.21370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21373,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21373",1944.100.21373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.762,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1948.19.762",1948.19.762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,6,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.762.rev.noscale.jpg/info.json,,
