object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1247,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1995.11.1247",1995.11.1247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.23,11,24.25,https://numismatics.org/collectionimages/19501999/1995/1995.11.1247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.128,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1948.8.128",1948.8.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.86,11,27.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27124,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 1944.100.27124",1944.100.27124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.48,12,26.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.27124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27125,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253. 1944.100.27125",1944.100.27125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.01,6,27.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.27125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11202,"Bronze Sestertius of Volusian, Rome, AD 251 - AD 253 0000.999.11202",0000.999.11202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.01,6,27.75,https://numismatics.org/collectionimages/00001899/0000/0000.999.11202.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11202.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11202.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11202.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID744,Volusianus 251-253 n. Chr.,ID744,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,18.33,5,28,https://numid.uni-mainz.de/image/ID744/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID744/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID744/vs_exp.jpg,https://numid.uni-mainz.de/image/ID744/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/660f4f13-882b-4839-8815-9b2e82331ebd,"Münze, Sesterz, 251 - 253 n. Chr.",187751,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.878,11,29.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187751/record_DE-MUS-062622_kenom_187751_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187751/record_DE-MUS-062622_kenom_187751_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187751/record_DE-MUS-062622_kenom_187751_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187751/record_DE-MUS-062622_kenom_187751_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187751/record_DE-MUS-062622_kenom_187751_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187751/record_DE-MUS-062622_kenom_187751_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2fc48b4a-61b3-4811-9631-552dc2ad4684,"Münze, Sesterz, 251 - 253 n. Chr.",187750,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.558,6,27.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187750/record_DE-MUS-062622_kenom_187750_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187750/record_DE-MUS-062622_kenom_187750_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187750/record_DE-MUS-062622_kenom_187750_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187750/record_DE-MUS-062622_kenom_187750_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187750/record_DE-MUS-062622_kenom_187750_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187750/record_DE-MUS-062622_kenom_187750_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c3e2dd3a-a56f-4147-b9ad-f67e72c80ab1,"Münze, Sesterz, 251 - 253 n. Chr.",187748,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.521,7,29.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187748/record_DE-MUS-062622_kenom_187748_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187748/record_DE-MUS-062622_kenom_187748_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187748/record_DE-MUS-062622_kenom_187748_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187748/record_DE-MUS-062622_kenom_187748_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187748/record_DE-MUS-062622_kenom_187748_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187748/record_DE-MUS-062622_kenom_187748_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4079,British Museum: R.4079,R.4079,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5146efcb_242e_46bf_89eb_a3db015ec66a/small_01274156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5146efcb_242e_46bf_89eb_a3db015ec66a/large_01274156_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/5146efcb_242e_46bf_89eb_a3db015ec66a/01274156_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-852,"British Museum: BNK,R.852","BNK,R.852",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/eaeacef4_b506_4c97_adb3_a3db015ed80a/small_01274167_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/eaeacef4_b506_4c97_adb3_a3db015ed80a/large_01274167_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/eaeacef4_b506_4c97_adb3_a3db015ed80a/01274167_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0303-57,"British Museum: 1927,0303.57","1927,0303.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.644,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/879e9597_900f_49db_b883_a3db015ed969/small_01274168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/879e9597_900f_49db_b883_a3db015ed969/large_01274168_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/879e9597_900f_49db_b883_a3db015ed969/01274168_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-883,"British Museum: 1872,0709.883","1872,0709.883",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.51,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c110d479_e03d_4185_973c_a3db015ec491/small_01274155_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c110d479_e03d_4185_973c_a3db015ec491/large_01274155_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c110d479_e03d_4185_973c_a3db015ec491/01274155_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1701,Volusianus 251-253 n. Chr.,ID1701,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.08,12,27,https://ikmk.uni-freiburg.de/image/ID1701/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1701/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1701/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1701/rs_exp.jpg,,,,,,
