object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/4f419922,NAC 114 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1875,4552,434,430/full/0/default.jpg",4f419922,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59321778,Vico 112 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3057,1568,399,393/full/0/default.jpg",59321778,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6df1ce65,Fond. Calvet POS 29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3026,2500,443,454/full/0/default.jpg",6df1ce65,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/994f5cc7,Vico 150 3243,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1858,5545,436,399/full/0/default.jpg",994f5cc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a30cce2b,Vico 107 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1890,5061,428,380/full/0/default.jpg",a30cce2b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9b194a2,RAH 829,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3059,521,395,425/full/0/default.jpg",b9b194a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c10608d9,9 Jun 94 Vico 210,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3065,1044,430,466/full/0/default.jpg",c10608d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c5c1b017,Fava 392,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/1830,5982,495,436/full/0/default.jpg",c5c1b017,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e57272e2,ESTE,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2991,3531,439,434/full/0/default.jpg",e57272e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4b91532,Numiscorner May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3010,3042,431,429/full/0/default.jpg",f4b91532,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcaf0383,A+C 285 Dec 16 1142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3050,2026,438,441/full/0/default.jpg",fcaf0383,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0c598977,VAT 688,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/2996,4004,407,409/full/0/default.jpg",0c598977,Vatican Museums,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7121bfe8,Yale 1583,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_02_od.jpg/3059,35,447,410/full/0/default.jpg",7121bfe8,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452593z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452593z/f2/full/600,/0/native.jpg",REP-20538,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452593z/f2/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01800,DNB RO-01800,https://nnc.dnb.nl/api/images/collectie/RO-01800b.jpg,RO-01800,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_1860-0328-199,"British Museum: 1860,0328.199",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e2d8b19d_5fd9_41e9_a8fb_a3c1009e948b/large_00622786_001.jpg,"1860,0328.199",British Museum,Trustees of the British Museum,British Museum,
