object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84488,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84488",1944.100.84488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84488.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84489,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84489",1944.100.84489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84490,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84490",1944.100.84490,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84490.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84490.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84490.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84490.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84490.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84490.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84491,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84491",1944.100.84491,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84491.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84491.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84491.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84491.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84491.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84491.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84492,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84492",1944.100.84492,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84492.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84492.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84492.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84492.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84492.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84492.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84493,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84493",1944.100.84493,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84493.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84493.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84493.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84493.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84493.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84493.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.134.12,"Silver Coin, Abydus, 310 BCE - 301 BCE 1956.134.12",1956.134.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,,,https://numismatics.org/collectionimages/19501999/1956/1956.134.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.134.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.134.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.134.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.134.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.134.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84487,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84487",1944.100.84487,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84487.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84487.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84487.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.396,"Silver Coin, Abydus, 310 BCE - 301 BCE 1947.98.396",1947.98.396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.396.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304872p,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",H 97,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304872p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304872p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304872p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304872p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304872p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304872p/f2/info.json,,
