object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.660,"Silver Coin, Rome, 105 BC 1944.100.660",1944.100.660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.13,"Silver Coin, Rome, 105 BC. 1950.103.13",1950.103.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,11,,https://numismatics.org/collectionimages/19501999/1950/1950.103.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.9,"Silver Coin, Rome, 105 BC 1947.97.9",1947.97.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19001949/1947/1947.97.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.15,"Silver Coin, Rome, 105 B.C. 1986.161.15",1986.161.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,,https://numismatics.org/collectionimages/19501999/1986/1986.161.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.662,"Silver Coin, Rome, 105 BC. 1944.100.662",1944.100.662,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.662.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.662.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.662.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.662.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.662.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.662.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.661,"Silver Coin, Rome, 105 BC. 1944.100.661",1944.100.661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.661.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00536,DNB RO-00536,RO-00536,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.02,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00536a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00536b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00536a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00536b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00537,DNB RO-00537,RO-00537,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.915,25,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00537a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00537b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00537a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00537b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00532,DNB RO-00532,RO-00532,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.75,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00532a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00532b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00532a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00532b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00533,DNB RO-00533,RO-00533,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00533a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00533b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00533a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00533b.jpg,,,,,,
