object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/74d9eb32,Grajuela Hoard,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8777,2641,473,444/full/0/default.jpg",74d9eb32,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3fc27c9,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8840,618,451,453/full/0/default.jpg",a3fc27c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a41d70bd,Mavigodi Apr 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8822,77,447,457/full/0/default.jpg",a41d70bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a80f9619,Lanz Jan 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7435,6649,462,447/full/0/default.jpg",a80f9619,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aac9b985,Baldwin 4 117,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/7393,4105,403,415/full/0/default.jpg",aac9b985,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ba13baf3,Elsen FPL 284 Apr 18 140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8795,1619,457,453/full/0/default.jpg",ba13baf3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bd5a4322,"Basel 1905,6098","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8827,2130,461,449/full/0/default.jpg",bd5a4322,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d336aeb7,Musarna 828,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/8824,1165,438,428/full/0/default.jpg",d336aeb7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d7e81602,Spain Jun 2010,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7506,6127,473,454/full/0/default.jpg",d7e81602,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc974d6d,Lanz Mar 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7518,5594,466,449/full/0/default.jpg",dc974d6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e0aafea2,Nomisma 1 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/7544,5136,423,418/full/0/default.jpg",e0aafea2,,American Numismatic Society,SITNAM,
