object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b10334737t,"[Monnaie : Bronze, Incertain, Incertain]",1971.830,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334737t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334737t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334737t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334737t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334737t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334737t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103347388,"[Monnaie : Bronze, Incertain, Incertain]",1971.831,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347388/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10334739q,"[Monnaie : Bronze, Incertain, Incertain]",1971.832,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334739q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334739q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334739q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334739q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334739q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334739q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103347403,"[Monnaie : Bronze, Incertain, Incertain]",1971.833,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347403/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10334741j,"[Monnaie : Bronze, Incertain, Incertain]",1971.834,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334741j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334741j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334741j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334741j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334741j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334741j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103347420,"[Monnaie : Bronze, Incertain, Incertain]",1971.835,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347420/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347420/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347420/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347420/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347420/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103347420/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10323504t,"[Monnaie : Bronze, Phrygie, Amorion]",1993.482,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323504t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323504t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323504t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323504t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323504t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10323504t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103234515,"[Monnaie : Bronze, Région incertaine, Incertain]",1993.502,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103234515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103234515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103234515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103234515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103234515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103234515/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85075340,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.14,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85075340/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85075340/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85075340/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85075340/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85075340/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85075340/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85072539,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.15,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072539/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072539/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072539/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072539/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072539/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072539/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8507233j,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.16,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507233j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507233j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507233j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507233j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507233j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507233j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8507235c,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.17,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507235c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507235c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507235c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507235c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507235c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507235c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8507236s,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.18,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507236s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507236s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507236s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507236s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507236s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507236s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8507238m,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.20,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507238m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507238m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507238m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507238m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507238m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507238m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8507245r,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.22,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507245r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507245r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507245r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507245r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507245r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507245r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85072465,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.23,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072465/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072465/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072465/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072465/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072465/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072465/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85072502,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.27,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072502/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072502/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072502/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072502/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072502/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85072502/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8507535d,"[Monnaie : Bronze, Antioche Sur L'Oronte, Séleucide Et Piérie]",Y 23879.28,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507535d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507535d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507535d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507535d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507535d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507535d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85071670,"[Monnaie : Bronze, Antioche Sur L'Oronte Et Séleucie de Piérie, Séleucide Et Piérie]",Y 23879.59,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071670/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071670/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071670/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071670/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071670/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85071670/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8507950g,"[Monnaie : Bronze, Laodicée Sur Mer, Séleucide Et Piérie]",Y 23879.91,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507950g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507950g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507950g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507950g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507950g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507950g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8556607h,"[Monnaie : Bronze, Bellaios, Mésopotamie]",Y 23890,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556607h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556607h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556607h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556607h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556607h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8556607h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557920q,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557920q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557920q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557920q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557920q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557920q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557920q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557929f,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557929f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557929f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557929f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557929f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557929f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557929f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85579303,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.11,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579303/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579303/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579303/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579303/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579303/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579303/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557933b,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.14,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557933b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557933b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557933b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557933b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557933b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557933b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557934r,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.15,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557934r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557934r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557934r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557934r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557934r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557934r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85579355,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.16,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579355/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579355/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579355/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579355/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579355/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579355/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557936k,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.17,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557936k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557936k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557936k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557936k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557936k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557936k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85579370,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.18,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579370/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557938d,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.19,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557938d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557938d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557938d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557938d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557938d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557938d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85579214,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579214/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579214/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579214/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579214/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579214/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85579214/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557939t,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.20,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557939t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557939t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557939t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557939t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557939t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557939t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8557940g,"[Monnaie : Bronze, Incertain, Mésopotamie]",Y 23890.21,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557940g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557940g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557940g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557940g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557940g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8557940g/f2/info.json,,,,,,
