object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23088,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23088",1944.100.23088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.150.5,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1924.150.5",1924.150.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,15.0,https://numismatics.org/collectionimages/19001949/1924/1924.150.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23087,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23087",1944.100.23087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23091,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23091",1944.100.23091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23086,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1944.100.23086",1944.100.23086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23089,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23089",1944.100.23089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23090,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23090",1944.100.23090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.546,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1984.146.546",1984.146.546,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.546.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.546.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.546.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.546.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.546.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.546.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.29,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1934.21.29",1934.21.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,16.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.34,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1954.123.34",1954.123.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,12,16.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.8999,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 0000.999.8999",0000.999.8999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.27,5,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.8999.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8999.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8999.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23092,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23092",1944.100.23092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.36,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.33,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1954.123.33",1954.123.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,6,15.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23093,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348. 1944.100.23093",1944.100.23093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.32,"Bronze AE3 of Constantius II, Alexandria, AD 347 - AD 348 1954.123.32",1954.123.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,8,14.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.32.rev.noscale.jpg/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID584,Constantius II. 347-348 n. Chr.,ID584,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,1.80,,15,https://www.virtuelles-muenzkabinett.de/image/ID584/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID584/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID584/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID584/rs_exp.jpg,,,,,,
http://gams.uni-graz.at/o:numis.3069,Constantius II. (337-361); Alexandria; 341 - 348; Follis; RIC 33,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2272,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.72,11,,"http://gams.uni-graz.at/iiif/o:numis.3069/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3069/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3069/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3069/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3069/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3069/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3070,Constantius II. (337-361); Alexandria; 341 - 348; Follis; RIC 33,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2274,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.33,11,,"http://gams.uni-graz.at/iiif/o:numis.3070/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3070/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3070/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3070/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3070/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3070/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/eb11fe0d-9ae7-4fb1-b6ef-44119043198a,"Münze, Aes 4, 347 - 348 n. Chr.",201967,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.272,11,14.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201967/record_DE-MUS-062622_kenom_201967_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201967/record_DE-MUS-062622_kenom_201967_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201967/record_DE-MUS-062622_kenom_201967_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201967/record_DE-MUS-062622_kenom_201967_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201967/record_DE-MUS-062622_kenom_201967_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201967/record_DE-MUS-062622_kenom_201967_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1929c5dc-c4f2-49d1-ae86-1555d1cad58f,"Münze, Aes 4, 347 - 348 n. Chr.",201966,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.682,12,15.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201966/record_DE-MUS-062622_kenom_201966_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201966/record_DE-MUS-062622_kenom_201966_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201966/record_DE-MUS-062622_kenom_201966_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201966/record_DE-MUS-062622_kenom_201966_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201966/record_DE-MUS-062622_kenom_201966_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201966/record_DE-MUS-062622_kenom_201966_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f283b0d-1c9b-4ad2-80fa-a263cc9b5a78,"Münze, Aes 4, 347 - 348 n. Chr.",201968,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.399,12,15.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201968/record_DE-MUS-062622_kenom_201968_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201968/record_DE-MUS-062622_kenom_201968_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201968/record_DE-MUS-062622_kenom_201968_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201968/record_DE-MUS-062622_kenom_201968_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201968/record_DE-MUS-062622_kenom_201968_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201968/record_DE-MUS-062622_kenom_201968_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/54428287-5fe7-4ffb-b3da-db86c4085b26,"Münze, Aes 4, 347 - 348 n. Chr.",201963,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.622,5,14.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201963/record_DE-MUS-062622_kenom_201963_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201963/record_DE-MUS-062622_kenom_201963_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201963/record_DE-MUS-062622_kenom_201963_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201963/record_DE-MUS-062622_kenom_201963_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201963/record_DE-MUS-062622_kenom_201963_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201963/record_DE-MUS-062622_kenom_201963_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28fda1a0-16cb-4f44-975d-4ecdb49ce549,"Münze, Aes 4, 347 - 348 n. Chr.",201962,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.409,5,15.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201962/record_DE-MUS-062622_kenom_201962_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201962/record_DE-MUS-062622_kenom_201962_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201962/record_DE-MUS-062622_kenom_201962_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201962/record_DE-MUS-062622_kenom_201962_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201962/record_DE-MUS-062622_kenom_201962_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201962/record_DE-MUS-062622_kenom_201962_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0685a00a-a323-4975-9c05-7be87b0f9ada,"Münze, Aes 4, 347 - 348 n. Chr.",201965,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.593,5,15.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201965/record_DE-MUS-062622_kenom_201965_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201965/record_DE-MUS-062622_kenom_201965_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201965/record_DE-MUS-062622_kenom_201965_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201965/record_DE-MUS-062622_kenom_201965_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201965/record_DE-MUS-062622_kenom_201965_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201965/record_DE-MUS-062622_kenom_201965_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4e00bc9f-26ff-4e89-bce3-004bff9c9cbb,"Münze, Aes 4, 347 - 348 n. Chr.",201964,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.502,5,16.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201964/record_DE-MUS-062622_kenom_201964_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201964/record_DE-MUS-062622_kenom_201964_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201964/record_DE-MUS-062622_kenom_201964_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201964/record_DE-MUS-062622_kenom_201964_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201964/record_DE-MUS-062622_kenom_201964_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201964/record_DE-MUS-062622_kenom_201964_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0109-236,"British Museum: 1958,0109.236","1958,0109.236",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-77,"British Museum: 1971,0610.77","1971,0610.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-16,"British Museum: 1971,0611.16","1971,0611.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6628,British Museum: B.6628,B.6628,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6629,British Museum: B.6629,B.6629,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6630,British Museum: B.6630,B.6630,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6631,British Museum: B.6631,B.6631,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1990-0207-14,"British Museum: 1990,0207.14","1990,0207.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,12,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9150,Constantius II. 347-348 n. Chr.,ID9150,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.55,11,15,https://ikmk.uni-freiburg.de/image/ID9150/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9150/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9150/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9150/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9145,Constantius II. 347-348 n. Chr.,ID9145,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.59,12,16,https://ikmk.uni-freiburg.de/image/ID9145/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9145/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9145/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9145/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9148,Constantius II. 347-348 n. Chr.,ID9148,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.65,12,16,https://ikmk.uni-freiburg.de/image/ID9148/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9148/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9148/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9148/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9147,Constantius II. 347-348 n. Chr.,ID9147,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,5,14,https://ikmk.uni-freiburg.de/image/ID9147/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9147/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9147/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9147/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9144,Constantius II. 347-348 n. Chr.,ID9144,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.52,5,15,https://ikmk.uni-freiburg.de/image/ID9144/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9144/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9144/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9144/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9146,Constantius II. 347-348 n. Chr.,ID9146,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.61,6,14,https://ikmk.uni-freiburg.de/image/ID9146/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9146/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9146/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9146/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9151,Constantius II. 347-348 n. Chr.,ID9151,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.45,6,16,https://ikmk.uni-freiburg.de/image/ID9151/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9151/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9151/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9151/rs_exp.jpg,,,,,,
