object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13259,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1944.100.13259",1944.100.13259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1523,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1984.146.1523",1984.146.1523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1523.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1523.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1523.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1524,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325. 1984.146.1524",1984.146.1524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1524.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1524.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1524.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1524.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID214431,Crispus 324–325 n. Chr.,ID214431,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.84,11,19,https://www.ikmk.at/image/ID214431/vs_opt.jpg,https://www.ikmk.at/image/ID214431/rs_thumb.jpg,https://www.ikmk.at/image/ID214431/vs_org.jpg,https://www.ikmk.at/image/ID214431/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-47,"British Museum: 1856,0920.47","1856,0920.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2837,"British Museum: 1906,1103.2837","1906,1103.2837",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-179,"British Museum: 2012,4246.179","2012,4246.179",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369346,369346: PAS Coin,369346,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369347,369347: PAS Coin,369347,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369348,369348: PAS Coin,369348,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369349,369349: PAS Coin,369349,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369350,369350: PAS Coin,369350,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369351,369351: PAS Coin,369351,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369352,369352: PAS Coin,369352,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369353,369353: PAS Coin,369353,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369354,369354: PAS Coin,369354,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369355,369355: PAS Coin,369355,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369356,369356: PAS Coin,369356,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369357,369357: PAS Coin,369357,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369358,369358: PAS Coin,369358,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369359,369359: PAS Coin,369359,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369360,369360: PAS Coin,369360,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378525,378525: PAS Coin,378525,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360661,360661: PAS Coin,360661,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360662,360662: PAS Coin,360662,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360663,360663: PAS Coin,360663,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948393,948393: PAS Coin,948393,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,12,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/275459,275459: PAS Coin,275459,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,17.4,,,,,,https://finds.org.uk/images/fbasford/IOW2009-2-334.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/463316,463316: PAS Coin,463316,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.28,12,19,,,,,,https://finds.org.uk/images/jasonlundock/BM-8B89A1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/763778,763778: PAS Coin,763778,http://www.wikidata.org/entity/Q4954517,Bradfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,19.5,,,,,,https://finds.org.uk/images/abliss/14a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/617084,617084: PAS Coin,617084,http://www.wikidata.org/entity/Q2067926,Wonston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,6,19.47,,,,,,https://finds.org.uk/images/khindshamp/HAMP-648440.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7654,Crispus 324-325 n. Chr.,ID7654,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.19,11,18,https://ikmk.uni-freiburg.de/image/ID7654/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7654/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7654/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7654/rs_exp.jpg,,,,,,
