object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1319,"Bronze AE1 of Maximian, Trier, AD 303 - AD 305 1984.146.1319",1984.146.1319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.62,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1319.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1319.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1319.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1319.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-425,"British Museum: 1927,0616.425","1927,0616.425",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.672,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/12833efd_ea87_4af8_be34_a71c012850d7/small_BM_01056.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/12833efd_ea87_4af8_be34_a71c012850d7/large_BM_01056.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/12833efd_ea87_4af8_be34_a71c012850d7/BM_01056.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-431,British Museum: B.431,B.431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.33,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/f0152da4_eb15_4177_aecf_a71c01285286/small_BM_01059.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/f0152da4_eb15_4177_aecf_a71c01285286/large_BM_01059.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/f0152da4_eb15_4177_aecf_a71c01285286/BM_01059.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354919,354919: PAS Coin,354919,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354920,354920: PAS Coin,354920,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354921,354921: PAS Coin,354921,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.75,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354922,354922: PAS Coin,354922,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.29,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354923,354923: PAS Coin,354923,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354924,354924: PAS Coin,354924,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361755,361755: PAS Coin,361755,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/630979,630979: PAS Coin,630979,http://www.wikidata.org/entity/Q5470760,Owslebury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.42,6,28.49,,,,,,https://finds.org.uk/images/khindshamp/HAMP-FAC4C1.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1502,Galerius Maximianus 303-305 n. Chr.,ID1502,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.75,5,25,https://ikmk.uni-freiburg.de/image/ID1502/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1502/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1502/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1502/rs_exp.jpg,,,,,,
