object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.986,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1911.105.986",1911.105.986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.987,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1911.105.987",1911.105.987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.65,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74472,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74472",1944.100.74472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74473,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74473",1944.100.74473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74474,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1944.100.74474",1944.100.74474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74475,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74475",1944.100.74475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74476,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74476",1944.100.74476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74477,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1944.100.74477",1944.100.74477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.36.1,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE. 1977.36.1",1977.36.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,,https://numismatics.org/collectionimages/19501999/1977/1977.36.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.36.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.36.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.36.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.45.55,"Bronze Denomination L of Eucratides I of Bactria, mid second century BCE 1979.45.55",1979.45.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,,https://numismatics.org/collectionimages/19501999/1979/1979.45.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.45.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.45.55.rev.noscale.jpg/info.json,,
