object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75518,"Silver Coin, Alexandria, 306 BC 1944.100.75518",1944.100.75518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.38,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2019,"Silver Coin, Alexandria, 306 BC 1957.172.2019",1957.172.2019,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.93,1,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2019.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2019.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2019.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2019.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2019.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2019.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.79.56,"Silver Coin, Alexandria, 306 BC 1964.79.56",1964.79.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.63,1,28.0,https://numismatics.org/collectionimages/19501999/1964/1964.79.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.79.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.79.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75529,"Silver Coin, Alexandria, 306 BC 1944.100.75529",1944.100.75529,,IGCH 1675,http://coinhoards.org/id/igch1675,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.59,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75528,"Silver Coin, Alexandria, 306 BC 1944.100.75528",1944.100.75528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.1,1,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75524,"Silver Coin, Alexandria, 306 BC 1944.100.75524",1944.100.75524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.64,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75517,"Silver Coin, Alexandria, 306 BC 1944.100.75517",1944.100.75517,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.74,1,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75530,"Silver Coin, Alexandria, 306 BC 1944.100.75530",1944.100.75530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.66,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75515,"Silver Coin, Alexandria, 306 BC 1944.100.75515",1944.100.75515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,11,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77194,"Silver Coin, Alexandria, 306 BC 1944.100.77194",1944.100.77194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.17,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77196,"Silver Coin, Alexandria, 306 BC 1944.100.77196",1944.100.77196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.71,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77195,"Silver Coin, Alexandria, 306 BC 1944.100.77195",1944.100.77195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.51,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75520,"Silver Coin, Alexandria, 306 BC 1944.100.75520",1944.100.75520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.7,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75522,"Silver Coin, Alexandria, 306 BC 1944.100.75522",1944.100.75522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.61,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5296,"Silver Coin, Alexandria, 306 BC 1974.26.5296",1974.26.5296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.59,12,27.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75516,"Silver Coin, Alexandria, 306 BC 1944.100.75516",1944.100.75516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.06,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75519,"Silver Coin, Alexandria, 306 BC 1944.100.75519",1944.100.75519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.87,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75521,"Silver Coin, Alexandria, 306 BC 1944.100.75521",1944.100.75521,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.54,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75521.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75521.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75521.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75521.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75521.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75521.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75523,"Silver Coin, Alexandria, 306 BC 1944.100.75523",1944.100.75523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.62,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5297,"Silver Coin, Alexandria, 306 BC 1974.26.5297",1974.26.5297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.6,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5297.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5297.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5297.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5298,"Silver Coin, Alexandria, 306 BC 1974.26.5298",1974.26.5298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.17,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5299,"Silver Coin, Alexandria, 306 BC 1974.26.5299",1974.26.5299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.01,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5299.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5299.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5299.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75525,"Silver Coin, Alexandria, 306 BC 1944.100.75525",1944.100.75525,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.68,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75527,"Silver Coin, Alexandria, 306 BC 1944.100.75527",1944.100.75527,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.84,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75526,"Silver Coin, Alexandria, 306 BC 1944.100.75526",1944.100.75526,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.18,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75526.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490046j,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2162,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.61,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490046j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8490047z,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",M 2163,,IGCH 1671,http://coinhoards.org/id/igch1671,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8490047z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08680,DNB GR-08680,GR-08680,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",14.634,12,30,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08680a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08680b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08680a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08680b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/191212,Tetradrachm of Ptolemy I,1.1965.2737,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,15.69,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN01750_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN01750_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/191212,
http://coins.lib.virginia.edu/id/1990.18.9,"Tetradrachm of Ptolemy I Soter, Alexandria, 306 B.C. 1990.18.9.",1990.18.9,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699125/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699126/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699125/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699126/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699125/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699126/info.json,,
https://www.britishmuseum.org/collection/object/C_1875-0506-9,"British Museum: 1875,0506.9","1875,0506.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1876-0505-36,"British Museum: 1876,0505.36","1876,0505.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1897-0601-8,"British Museum: 1897,0601.8","1897,0601.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-1079,"British Museum: BNK,G.1079","BNK,G.1079",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-G-1240,"British Museum: BNK,G.1240","BNK,G.1240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.66,,,,,,,,,,,,
