object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.225,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1933.999.225",1933.999.225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.82,6,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7429,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1944.100.7429",1944.100.7429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7430,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7430",1944.100.7430,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7430.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7430.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7430.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7430.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7430.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7430.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7431,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7431",1944.100.7431,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7431.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7431.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7431.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7431.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7431.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7431.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7432,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7432",1944.100.7432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7433,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7433",1944.100.7433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7434,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7434",1944.100.7434,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.32,11,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7434.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7434.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7434.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7434.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7434.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7434.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7435,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335. 1944.100.7435",1944.100.7435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7435.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7435.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7435.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7435.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.81,"Bronze AE3 of Constantine I, Rome, AD 333 - AD 335 1954.18.81",1954.18.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,17.5,https://numismatics.org/collectionimages/19501999/1954/1954.18.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.81.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f598dbc-646d-41ac-9840-90a4429d6c3c,"Münze, Follis, Aes 4, 333 - 335 n. Chr.?",162272,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.365,7,16.28,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162272/record_DE-MUS-062622_kenom_162272_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162272/record_DE-MUS-062622_kenom_162272_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162272/record_DE-MUS-062622_kenom_162272_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162272/record_DE-MUS-062622_kenom_162272_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162272/record_DE-MUS-062622_kenom_162272_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162272/record_DE-MUS-062622_kenom_162272_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533519,Constantinopolis 333–336 n. Chr.,ID533519,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.91,6,15,https://www.ikmk.at/image/ID533519/vs_opt.jpg,https://www.ikmk.at/image/ID533519/rs_thumb.jpg,https://www.ikmk.at/image/ID533519/vs_org.jpg,https://www.ikmk.at/image/ID533519/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537871,Constantinopolis 333–337 n. Chr.,ID537871,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,12,16,https://www.ikmk.at/image/ID537871/vs_opt.jpg,https://www.ikmk.at/image/ID537871/rs_thumb.jpg,https://www.ikmk.at/image/ID537871/vs_org.jpg,https://www.ikmk.at/image/ID537871/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309415,Constantinopolis 333-335 n. Chr.,18309415,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.26,12,18,https://ikmk.smb.museum/image/18309415/vs_thumb.jpg,https://ikmk.smb.museum/image/18309415/rs_thumb.jpg,https://ikmk.smb.museum/image/18309415/vs_exp.jpg,https://ikmk.smb.museum/image/18309415/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/500279,500279: PAS Coin,500279,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.84,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/621124,621124: PAS Coin,621124,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,12,16.81,,,,,,https://finds.org.uk/images/dchorney/SOM-5A360C.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-65,"British Museum: 1848,0216.65","1848,0216.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-66,"British Museum: 1848,0216.66","1848,0216.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-255,"British Museum: 1909,0901.255","1909,0901.255",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-62,"British Museum: 1958,0109.62","1958,0109.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-63,"British Museum: 1958,0109.63","1958,0109.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10609,Constantinopolis 333-335 n. Chr.,ID10609,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.46,12,16,https://ikmk.uni-freiburg.de/image/ID10609/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10609/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10609/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10609/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10610,Constantinopolis 333-335 n. Chr.,ID10610,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.57,6,13,https://ikmk.uni-freiburg.de/image/ID10610/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10610/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10610/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10610/rs_exp.jpg,,,,,,
