object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.324,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.324",1948.19.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.502,1,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.324.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.324.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.324.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.64,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.64",1935.117.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,11,20.9,https://numismatics.org/collectionimages/19001949/1935/1935.117.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8550,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.8550",1944.100.8550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.977,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8550.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.326,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.326",1948.19.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,12,20.1,https://numismatics.org/collectionimages/19001949/1948/1948.19.326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.372,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1980.109.372",1980.109.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.534,12,20.3,https://numismatics.org/collectionimages/19501999/1980/1980.109.372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.95.5,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1927.95.5",1927.95.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.057,12,20.6,https://numismatics.org/collectionimages/19001949/1927/1927.95.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.1124,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1935.117.1124",1935.117.1124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,20.6,https://numismatics.org/collectionimages/19001949/1935/1935.117.1124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.1124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.1124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.63,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.63",1935.117.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,2,19.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.323,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.323",1948.19.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.144,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.325,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1948.19.325",1948.19.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.443,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.47,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1970.156.47",1970.156.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.646,6,20.4,https://numismatics.org/collectionimages/19501999/1970/1970.156.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8544,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1944.100.8544",1944.100.8544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.247,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.62,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1935.117.62",1935.117.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,21.9,https://numismatics.org/collectionimages/19001949/1935/1935.117.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8548,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236. 1944.100.8548",1944.100.8548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.231,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.322,"Silver Denarius of Maximinus Thrax, Rome, AD 235 - AD 236 1948.19.322",1948.19.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,7,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.322.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.322.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.322.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.322.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23340/,Coin of Maximinus I (Thrax),75.NH.109.1245,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23341/,Coin of Maximinus I (Thrax),75.NH.109.1246,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID658,Maximinus Thrax 235-236 n. Chr.,ID658,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.36,7,20,https://numid.uni-mainz.de/image/ID658/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID658/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID658/vs_exp.jpg,https://numid.uni-mainz.de/image/ID658/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/96e586a0-8bb6-4758-add3-90a6c24b5a2e,"Münze, Denar, März 235 n. Chr - Januar 236 n. Chr.",157901,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.683,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157901/record_DE-MUS-062622_kenom_157901_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157901/record_DE-MUS-062622_kenom_157901_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157901/record_DE-MUS-062622_kenom_157901_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157901/record_DE-MUS-062622_kenom_157901_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157901/record_DE-MUS-062622_kenom_157901_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157901/record_DE-MUS-062622_kenom_157901_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/132e305a-5b58-4bb7-b4df-6bc962c19249,"Münze, Denar, März 235 n. Chr. - Januar 236 n. Chr.",157900,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.893,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157900/record_DE-MUS-062622_kenom_157900_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157900/record_DE-MUS-062622_kenom_157900_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157900/record_DE-MUS-062622_kenom_157900_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157900/record_DE-MUS-062622_kenom_157900_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157900/record_DE-MUS-062622_kenom_157900_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157900/record_DE-MUS-062622_kenom_157900_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/016edf28-1edb-44c6-b804-9394d9335aab,"Münze, Denar, März 235 bis Januar 236 n. Chr.",187488,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.993,5,18.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187488/record_DE-MUS-062622_kenom_187488_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187488/record_DE-MUS-062622_kenom_187488_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187488/record_DE-MUS-062622_kenom_187488_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187488/record_DE-MUS-062622_kenom_187488_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187488/record_DE-MUS-062622_kenom_187488_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187488/record_DE-MUS-062622_kenom_187488_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d64610e9-db56-4e55-8c0f-7a7b5f70d721,"Münze, Denar, März 235 n. Chr - Januar 236 n. Chr.",157899,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.265,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157899/record_DE-MUS-062622_kenom_157899_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157899/record_DE-MUS-062622_kenom_157899_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157899/record_DE-MUS-062622_kenom_157899_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157899/record_DE-MUS-062622_kenom_157899_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157899/record_DE-MUS-062622_kenom_157899_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157899/record_DE-MUS-062622_kenom_157899_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5e4b8877-b680-4089-bb29-8acd62d13994,"Münze, Denar, 235 - 236",184297,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,3.42,6,22.4,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184297/record_DE-MUS-099114_kenom_184297_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184297/record_DE-MUS-099114_kenom_184297_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184297/record_DE-MUS-099114_kenom_184297_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184297/record_DE-MUS-099114_kenom_184297_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184297/record_DE-MUS-099114_kenom_184297_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184297/record_DE-MUS-099114_kenom_184297_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/579dffe9-b44d-4fc6-b9cd-c9e1786675fa,"Münze, Denar, März 235 bis Januar 236 n. Chr.",187489,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.103,7,20.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187489/record_DE-MUS-062622_kenom_187489_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187489/record_DE-MUS-062622_kenom_187489_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187489/record_DE-MUS-062622_kenom_187489_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187489/record_DE-MUS-062622_kenom_187489_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187489/record_DE-MUS-062622_kenom_187489_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187489/record_DE-MUS-062622_kenom_187489_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c47a716f-90d9-4983-9a34-9a701861ee34,"Fundmünze, Denar (ANT), 235/236",122654,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.594,7,19.84,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122654/record_DE-MUS-878719_kenom_122654_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122654/record_DE-MUS-878719_kenom_122654_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122654/record_DE-MUS-878719_kenom_122654_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122654/record_DE-MUS-878719_kenom_122654_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122654/record_DE-MUS-878719_kenom_122654_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122654/record_DE-MUS-878719_kenom_122654_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69225,Maximinus I. (Thrax) 235 n. Chr.,ID69225,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,2,22,https://www.ikmk.at/image/ID69225/vs_opt.jpg,https://www.ikmk.at/image/ID69225/rs_thumb.jpg,https://www.ikmk.at/image/ID69225/vs_org.jpg,https://www.ikmk.at/image/ID69225/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69226,Maximinus I. (Thrax) 235 n. Chr.,ID69226,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,5,20,https://www.ikmk.at/image/ID69226/vs_opt.jpg,https://www.ikmk.at/image/ID69226/rs_thumb.jpg,https://www.ikmk.at/image/ID69226/vs_org.jpg,https://www.ikmk.at/image/ID69226/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69224,Maximinus I. (Thrax) 235 n. Chr.,ID69224,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.28,7,18,https://www.ikmk.at/image/ID69224/vs_opt.jpg,https://www.ikmk.at/image/ID69224/rs_thumb.jpg,https://www.ikmk.at/image/ID69224/vs_org.jpg,https://www.ikmk.at/image/ID69224/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18280662,Maximinus Thrax ca. 235-236 n. Chr.,18280662,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,12,21,https://ikmk.smb.museum/image/18280662/vs_thumb.jpg,https://ikmk.smb.museum/image/18280662/rs_thumb.jpg,https://ikmk.smb.museum/image/18280662/vs_exp.jpg,https://ikmk.smb.museum/image/18280662/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350524,350524: PAS Coin,350524,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334335,334335: PAS Coin,334335,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/596898,596898: PAS Coin,596898,http://www.wikidata.org/entity/Q4973754,Brompton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,21.3,,,,,,https://finds.org.uk/images/a8622912/DUR-FF8A72.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/133176,133176: PAS Coin,133176,http://www.wikidata.org/entity/Q21272276,Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,21,,,,,,https://finds.org.uk/images/jfairburn/sf251a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/281325,281325: PAS Coin,281325,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,11,20,,,,,,https://finds.org.uk/images/lburnett/SUSS-A31C16.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/547018,547018: PAS Coin,547018,http://www.wikidata.org/entity/Q2044074,Welton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,12,19.4,,,,,,https://finds.org.uk/images/bmorris/AW0038.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472339,472339: PAS Coin,472339,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.19,12,19.5,,,,,,https://finds.org.uk/images/elburnett/SOM-3AD6A8.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1005954,1005954: PAS Coin,1005954,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,12,18,,,,,,https://finds.org.uk/images/preavill/HESH0834DD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/205522,205522: PAS Coin,205522,http://www.wikidata.org/entity/Q1612187,Narborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.31,12,18,,,,,,https://finds.org.uk/images/wscott/DSCN3598.JPG,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID354,Maximinus I. Thrax 235-236 n.Chr.,ID354,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.69,6,22,https://muenzen.philhist.uni-augsburg.de/image/ID354/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID354/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID354/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID354/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID654,Maximinus Thrax 235-236 n. Chr.,ID654,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.91,1,19,https://mk-bochum.ikmk.net/image/ID654/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID654/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID654/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID654/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2284,Maximinus Thrax 235-236 n. Chr.,ID2284,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.05,1,20,https://muenzkatalog.hhu-hosting.de/image/ID2284/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2284/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2284/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2284/rs_exp.jpg,,,,,,
http://www.numid.phil.fau.de/object?id=ID404,Rom: Maximinus Thrax 235-236 n. Chr.,ID404,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,2.98,6,20,http://www.numid.phil.fau.de/image/ID404/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID404/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID404/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID404/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4516,Maximinus Thrax 235-236 n. Chr.,ID4516,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,12,20,https://ikmk.uni-freiburg.de/image/ID4516/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4516/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4516/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4516/rs_exp.jpg,,,,,,
