object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.192.306,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1916.192.306",1916.192.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.72,12,28.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53351,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1944.100.53351",1944.100.53351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.73,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.201,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1948.8.201",1948.8.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.57,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.201.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23338/,Coin with Julia Mamaea,75.NH.109.1243,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/76b0bc63-8b8b-461b-8361-e5d1bc577d80,"Münze, Sesterz, 222 - 235 n. Chr.",157253,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.497,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157253/record_DE-MUS-062622_kenom_157253_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157253/record_DE-MUS-062622_kenom_157253_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157253/record_DE-MUS-062622_kenom_157253_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157253/record_DE-MUS-062622_kenom_157253_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157253/record_DE-MUS-062622_kenom_157253_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157253/record_DE-MUS-062622_kenom_157253_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c192406f-2d0b-4a8b-ac42-85c6bd60ed4b,"Münze, Sesterz, 222 - 235 n. Chr.",157254,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.502,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157254/record_DE-MUS-062622_kenom_157254_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157254/record_DE-MUS-062622_kenom_157254_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157254/record_DE-MUS-062622_kenom_157254_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157254/record_DE-MUS-062622_kenom_157254_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157254/record_DE-MUS-062622_kenom_157254_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157254/record_DE-MUS-062622_kenom_157254_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e2dd2102-db30-46b5-a943-0fcf86b30faf,"Münze, Sesterz, 222 - 235 n. Chr.",187363,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.321,11,28.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187363/record_DE-MUS-062622_kenom_187363_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187363/record_DE-MUS-062622_kenom_187363_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187363/record_DE-MUS-062622_kenom_187363_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187363/record_DE-MUS-062622_kenom_187363_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187363/record_DE-MUS-062622_kenom_187363_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187363/record_DE-MUS-062622_kenom_187363_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2216088-4a27-4179-a681-4c996d287649,"Münze, Sesterz, 222 - 235 n. Chr.",187362,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.396,12,30.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187362/record_DE-MUS-062622_kenom_187362_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187362/record_DE-MUS-062622_kenom_187362_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187362/record_DE-MUS-062622_kenom_187362_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187362/record_DE-MUS-062622_kenom_187362_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187362/record_DE-MUS-062622_kenom_187362_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187362/record_DE-MUS-062622_kenom_187362_rs.jpg/info.json,,
https://collections.mfa.org/objects/162459,"Sestertius with bust of Julia Mamaea, struck under Severus Alexander",1982.613,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.96,,31.5,https://collections.mfa.org/internal/media/dispatcher/1218577/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218578/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218577/preview,https://collections.mfa.org/internal/media/dispatcher/1218578/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-822,"British Museum: 1872,0709.822","1872,0709.822",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.52,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/14de82ce_a1e4_4487_ae26_a58500b261c4/small_Sev_3289.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/14de82ce_a1e4_4487_ae26_a58500b261c4/large_Sev_3289.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/14de82ce_a1e4_4487_ae26_a58500b261c4/Sev_3289.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16288,British Museum: R.16288,R.16288,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/7affa5d4_db6a_42be_aae3_a58500b25fa9/small_Sev_3286.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/7affa5d4_db6a_42be_aae3_a58500b25fa9/large_Sev_3286.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/7affa5d4_db6a_42be_aae3_a58500b25fa9/Sev_3286.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-28,"British Museum: 1949,0704.28","1949,0704.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/7c8406c9_1804_4d36_8774_a58500b25d86/small_Sev_3283.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/7c8406c9_1804_4d36_8774_a58500b25d86/large_Sev_3283.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/7c8406c9_1804_4d36_8774_a58500b25d86/Sev_3283.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16287,British Museum: R.16287,R.16287,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.39,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/d5f2e9c9_fe51_4933_8c34_a58500b25b59/small_Sev_3280.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/d5f2e9c9_fe51_4933_8c34_a58500b25b59/large_Sev_3280.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/d5f2e9c9_fe51_4933_8c34_a58500b25b59/Sev_3280.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16289,British Museum: R.16289,R.16289,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/f2c888b4_9f40_4382_b810_a58500b26403/small_Sev_3292.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/6_10/f2c888b4_9f40_4382_b810_a58500b26403/large_Sev_3292.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/6_10/f2c888b4_9f40_4382_b810_a58500b26403/Sev_3292.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4501,Iulia Mamaea 222-235 n. Chr.,ID4501,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.38,12,30,https://ikmk.uni-freiburg.de/image/ID4501/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4501/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4501/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4501/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID208,Severus Alexander für Iulia Mamaea 222-235 n. Chr.,ID208,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,23.23,1,30,https://numid.uni-rostock.de/image/ID208/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID208/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID208/vs_exp.jpg,https://numid.uni-rostock.de/image/ID208/rs_exp.jpg,,,,,,
