object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45536,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45536",1944.100.45536,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.45536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1230,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1948.19.1230",1948.19.1230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.295,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.295",1956.127.295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.295.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.295.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.295.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.296,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.296",1956.127.296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.296.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.296.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.296.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.45,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1923.151.45",1923.151.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,18.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1816,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.1816",1956.127.1816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1816.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1816.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1816.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1816.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1816.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1816.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1817,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1956.127.1817",1956.127.1817,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1817.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1817.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1817.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1817.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1817.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1817.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45537,"Silver Denarius of Hadrian, Rome, AD 137 - AD 138 1944.100.45537",1944.100.45537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45537.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25a6e0fa-f9a2-443e-bcc3-b00f9c2f24d3,"Münze, Denar (ANT), 137 - 138 n. Chr.",399278,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.48,6,17.2,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_399278/record_DE-1966_kenom_399278_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399278/record_DE-1966_kenom_399278_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399278/record_DE-1966_kenom_399278_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_399278/record_DE-1966_kenom_399278_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399278/record_DE-1966_kenom_399278_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_399278/record_DE-1966_kenom_399278_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fbf8d52e-950b-431a-a6f0-ea80664a3a1b,"Münze, Denar, 134 - 138 n. Chr.",129433,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.149,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129433/record_DE-MUS-062622_kenom_129433_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129433/record_DE-MUS-062622_kenom_129433_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129433/record_DE-MUS-062622_kenom_129433_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129433/record_DE-MUS-062622_kenom_129433_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129433/record_DE-MUS-062622_kenom_129433_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129433/record_DE-MUS-062622_kenom_129433_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171111,Hadrianus 134–138 n. Chr.,ID171111,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,17,https://www.ikmk.at/image/ID171111/vs_opt.jpg,https://www.ikmk.at/image/ID171111/rs_thumb.jpg,https://www.ikmk.at/image/ID171111/vs_org.jpg,https://www.ikmk.at/image/ID171111/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171112,Hadrianus 134–138 n. Chr.,ID171112,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.62,6,18,https://www.ikmk.at/image/ID171112/vs_opt.jpg,https://www.ikmk.at/image/ID171112/rs_thumb.jpg,https://www.ikmk.at/image/ID171112/vs_org.jpg,https://www.ikmk.at/image/ID171112/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171113,Hadrianus 134–138 n. Chr.,ID171113,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,6,18,https://www.ikmk.at/image/ID171113/vs_opt.jpg,https://www.ikmk.at/image/ID171113/rs_thumb.jpg,https://www.ikmk.at/image/ID171113/vs_org.jpg,https://www.ikmk.at/image/ID171113/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171114,Hadrianus 134–138 n. Chr.,ID171114,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,18,https://www.ikmk.at/image/ID171114/vs_opt.jpg,https://www.ikmk.at/image/ID171114/rs_thumb.jpg,https://www.ikmk.at/image/ID171114/vs_org.jpg,https://www.ikmk.at/image/ID171114/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171116,Hadrianus 134–138 n. Chr.,ID171116,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,18,https://www.ikmk.at/image/ID171116/vs_opt.jpg,https://www.ikmk.at/image/ID171116/rs_thumb.jpg,https://www.ikmk.at/image/ID171116/vs_org.jpg,https://www.ikmk.at/image/ID171116/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171770,Hadrianus 134–138 n. Chr.,ID171770,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,18,https://www.ikmk.at/image/ID171770/vs_opt.jpg,https://www.ikmk.at/image/ID171770/rs_thumb.jpg,https://www.ikmk.at/image/ID171770/vs_org.jpg,https://www.ikmk.at/image/ID171770/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61293,Hadrianus 134–138 n. Chr.,ID61293,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://www.ikmk.at/image/ID61293/vs_opt.jpg,https://www.ikmk.at/image/ID61293/rs_thumb.jpg,https://www.ikmk.at/image/ID61293/vs_org.jpg,https://www.ikmk.at/image/ID61293/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61295,Hadrianus 134–138 n. Chr.,ID61295,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.04,6,18,https://www.ikmk.at/image/ID61295/vs_opt.jpg,https://www.ikmk.at/image/ID61295/rs_thumb.jpg,https://www.ikmk.at/image/ID61295/vs_org.jpg,https://www.ikmk.at/image/ID61295/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171115,Hadrianus 134–138 n. Chr.,ID171115,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.37,6,19,https://www.ikmk.at/image/ID171115/vs_opt.jpg,https://www.ikmk.at/image/ID171115/rs_thumb.jpg,https://www.ikmk.at/image/ID171115/vs_org.jpg,https://www.ikmk.at/image/ID171115/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID358,Hadrianus 134–138 n. Chr.,ID358,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,6,19,https://www.ikmk.at/image/ID358/vs_opt.jpg,https://www.ikmk.at/image/ID358/rs_thumb.jpg,https://www.ikmk.at/image/ID358/vs_org.jpg,https://www.ikmk.at/image/ID358/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61294,Hadrianus 134–138 n. Chr.,ID61294,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,6,20,https://www.ikmk.at/image/ID61294/vs_opt.jpg,https://www.ikmk.at/image/ID61294/rs_thumb.jpg,https://www.ikmk.at/image/ID61294/vs_org.jpg,https://www.ikmk.at/image/ID61294/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1407,Hadrianus 137–138 n. Chr.,ID1407,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.36,6,20,https://ikmk-win.ch/image/ID1407/vs_thumb.jpg,https://ikmk-win.ch/image/ID1407/rs_thumb.jpg,https://ikmk-win.ch/image/ID1407/vs_exp.jpg,https://ikmk-win.ch/image/ID1407/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162231,Denarius with head of Hadrian,32.1198,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.05,,18,https://collections.mfa.org/internal/media/dispatcher/1219208/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219209/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219208/preview,https://collections.mfa.org/internal/media/dispatcher/1219209/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-59,"British Museum: 2013,4049.59","2013,4049.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/a643e284_fb3e_435f_bbdc_a54e00ce9800/small_selby59.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/a643e284_fb3e_435f_bbdc_a54e00ce9800/selby59.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-649,"British Museum: G3,RIS.649","G3,RIS.649",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.000,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1e2e5055_6393_4da7_8492_a3c1011c8bec/small_00678509_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1e2e5055_6393_4da7_8492_a3c1011c8bec/large_00678509_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-152,"British Museum: 1912,0710.152","1912,0710.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.750,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4fe54fe1_4411_4f7f_b346_a3c1011c8f11/small_00678511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4fe54fe1_4411_4f7f_b346_a3c1011c8f11/large_00678511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-434,"British Museum: BNK,R.434","BNK,R.434",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.950,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b6ca8301_6b45_4432_afdb_a3c1011c43b6/small_00678513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/b6ca8301_6b45_4432_afdb_a3c1011c43b6/large_00678513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12311,British Museum: R.12311,R.12311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.190,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c061cd9d_3a54_420b_9b43_a3c1011c4257/small_00678512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c061cd9d_3a54_420b_9b43_a3c1011c4257/large_00678512_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID823,Hadrianus 137-138 n. Chr.,ID823,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.11,5,18,https://ikmk.uni-freiburg.de/image/ID823/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID823/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID823/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID823/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID824,Hadrianus 137-138 n. Chr.,ID824,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.35,6,18,https://ikmk.uni-freiburg.de/image/ID824/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID824/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID824/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID824/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1689,Hadrianus 137-Juli 138 n. Chr.,ID1689,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.16,6,18,https://www.ikmk.uni-tuebingen.de/image/ID1689/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1689/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1689/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1689/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID724,Hadrian 137-138 n. Chr.,ID724,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.10,6,18,https://www.univie.ac.at/ikmk/image/ID724/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID724/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID724/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID724/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID725,Hadrian 137-138 n. Chr.,ID725,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.91,6,18,https://www.univie.ac.at/ikmk/image/ID725/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID725/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID725/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID725/rs_exp.jpg,,,,,,
