object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.1075,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1941.131.1075",1941.131.1075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,1,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.1075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76489,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC. 1944.100.76489",1944.100.76489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.27,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76489.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76489.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76489.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76485,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1944.100.76485",1944.100.76485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.49,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76485.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568266w,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 810,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.17,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568266w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568266w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568266w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568266w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568266w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568266w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568270s,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 815,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.00,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568270s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568270s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568270s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568270s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568270s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568270s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568275v,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",1987.115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.11,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568275v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568275v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568275v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568275v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568275v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568275v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307658t,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",AA.GR.12694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.14,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307658t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307658t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307658t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307658t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307658t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307658t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331904z,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",AA.GR.26423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.76,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331904z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331904z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331904z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331904z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331904z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331904z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076598,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",AA.GR.12695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.66,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076598/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076598/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076598/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076598/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076598/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076598/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10318043j,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",AA.GR.16792,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.29,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318043j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318043j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318043j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318043j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318043j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10318043j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07122,DNB GR-07122,GR-07122,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.22,12,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07122a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07122b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07122a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07122b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07121,DNB GR-07121,GR-07121,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.22,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07121a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07121b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07121a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07121b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02495,DNB RE-02495,RE-02495,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.49,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02495a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02495b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02495a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02495b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID329,Seleukiden: Alexander I. Balas 152-145 v. Chr.,ID329,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.93,12,19,https://archaeologie.uni-muenster.de/ikmk/image/ID329/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID329/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID329/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID329/rs_exp.jpg,,,,,,
