object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.697,"Bronze Sestertius of Balbinus, Rome, AD 238 1957.172.697",1957.172.697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.82,1,30.8,https://numismatics.org/collectionimages/19501999/1957/1957.172.697.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.697.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.697.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12999,"Bronze Sestertius of Balbinus, Rome, AD 238 1944.100.12999",1944.100.12999,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.91,12,29.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12999.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12999.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12999.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12999.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12999.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12999.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.113,"Bronze Sestertius of Balbinus, Rome, AD 238 1935.117.113",1935.117.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.67,12,32.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1349,"Bronze Sestertius of Balbinus, Rome, AD 238 1995.11.1349",1995.11.1349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.8,2,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1349.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1349.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1349.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1349.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c8b6d46d-80c1-44d6-b80b-9ad22c0cb1c0,"Münze, Sesterz, April - Juni 238 n. Chr.",157955,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.809,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157955/record_DE-MUS-062622_kenom_157955_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157955/record_DE-MUS-062622_kenom_157955_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157955/record_DE-MUS-062622_kenom_157955_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157955/record_DE-MUS-062622_kenom_157955_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157955/record_DE-MUS-062622_kenom_157955_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157955/record_DE-MUS-062622_kenom_157955_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18203959,Balbinus 238 n. Chr.,18203959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,24.73,12,31,https://ikmk.smb.museum/image/18203959/vs_thumb.jpg,https://ikmk.smb.museum/image/18203959/rs_thumb.jpg,https://ikmk.smb.museum/image/18203959/vs_exp.jpg,https://ikmk.smb.museum/image/18203959/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16572,British Museum: R.16572,R.16572,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.02,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/79cf914f_e694_4cc3_8183_a3db015d856f/small_01273467_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/79cf914f_e694_4cc3_8183_a3db015d856f/large_01273467_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/79cf914f_e694_4cc3_8183_a3db015d856f/01273467_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16573,British Museum: R.16573,R.16573,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a9383f2d_cada_4892_ba86_a3db015d86e5/small_01273468_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/a9383f2d_cada_4892_ba86_a3db015d86e5/large_01273468_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/a9383f2d_cada_4892_ba86_a3db015d86e5/01273468_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-835,"British Museum: 1872,0709.835","1872,0709.835",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e71fb0a5_e5cc_4feb_887b_a3db015d8860/small_01273469_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/e71fb0a5_e5cc_4feb_887b_a3db015d8860/large_01273469_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/e71fb0a5_e5cc_4feb_887b_a3db015d8860/01273469_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4956,Balbinus 238 n. Chr.,ID4956,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.56,12,30,https://ikmk.uni-freiburg.de/image/ID4956/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4956/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4956/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4956/rs_exp.jpg,,,,,,
