object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.213,"Bronze Sestertius of Balbinus, Pupienus, Rome, AD 238 1935.117.213",1935.117.213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.7,1,31.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.213.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19969,"Bronze Sestertius of Balbinus, Pupienus, Rome, AD 238 1944.100.19969",1944.100.19969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.49,1,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19969.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1855,Pupienus  (238) und Balbinus (238) (Gemeinherrschaft); Rom; 238; Sesterz; RIC 3,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.943,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",15.78,12,,"http://gams.uni-graz.at/iiif/o:numis.1855/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1855/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1855/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1855/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1855/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1855/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/af229d50-728b-473a-94a6-28e90f62e3fb,"Münze, Sesterz, April bis Juni 238 n. Chr.",187534,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.568,1,30.43,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187534/record_DE-MUS-062622_kenom_187534_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187534/record_DE-MUS-062622_kenom_187534_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187534/record_DE-MUS-062622_kenom_187534_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187534/record_DE-MUS-062622_kenom_187534_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187534/record_DE-MUS-062622_kenom_187534_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187534/record_DE-MUS-062622_kenom_187534_rs.jpg/info.json,,
https://collections.mfa.org/objects/162481,"Sestertius with bust of Gordian III, struck under Balbinus and Pupienus",35.275,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.48,,28,https://collections.mfa.org/internal/media/dispatcher/1204117/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204118/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204117/preview,https://collections.mfa.org/internal/media/dispatcher/1204118/preview,,,,,,
https://ikmk.smb.museum/object?id=18203961,Gordianus III. 238 n. Chr.,18203961,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.49,12,30,https://ikmk.smb.museum/image/18203961/vs_thumb.jpg,https://ikmk.smb.museum/image/18203961/rs_thumb.jpg,https://ikmk.smb.museum/image/18203961/vs_exp.jpg,https://ikmk.smb.museum/image/18203961/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16584,British Museum: R.16584,R.16584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/7ca585a5_466b_47aa_9265_a3c5015d793c/small_00966855_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/7ca585a5_466b_47aa_9265_a3c5015d793c/large_00966855_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-841,"British Museum: 1872,0709.841","1872,0709.841",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/e033482f_e73b_4c81_b7a8_a3c5015d7ae6/small_00966856_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/e033482f_e73b_4c81_b7a8_a3c5015d7ae6/large_00966856_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6477,British Museum: R.6477,R.6477,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/e7c8411b_8f6d_41a8_ba61_a3c5015d77d8/small_00966854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_21/e7c8411b_8f6d_41a8_ba61_a3c5015d77d8/large_00966854_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4982,Gordianus III. 238 n. Chr.,ID4982,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,14.25,12,30,https://ikmk.uni-freiburg.de/image/ID4982/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4982/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4982/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4982/rs_exp.jpg,,,,,,
