object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1908.89.7,"Silver Coin, Rome, 105 BC. 1908.89.7",1908.89.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,1,,https://numismatics.org/collectionimages/19001949/1908/1908.89.7.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.7.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.7.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.1,"Silver Coin, Rome, 105 BC 1960.170.1",1960.170.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,1,,https://numismatics.org/collectionimages/19501999/1960/1960.170.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.337,"Silver Coin, Rome, 105 BC 1978.64.337",1978.64.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,1,,https://numismatics.org/collectionimages/19501999/1978/1978.64.337.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.337.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.337.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.664,"Silver Coin, Rome, 105 BC. 1944.100.664",1944.100.664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.38,"Silver Coin, Rome, 105 BC 1969.222.38",1969.222.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,10,,https://numismatics.org/collectionimages/19501999/1969/1969.222.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.673,"Silver Coin, Rome, 105 BC. 1906.236.673",1906.236.673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,12,,https://numismatics.org/collectionimages/19001949/1906/1906.236.673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.66116,"Silver Coin, Rome, 105 BC 1944.100.66116",1944.100.66116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.66116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.66116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.12,"Silver Coin, Rome, 105 BC 1893.5.12",1893.5.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,20.0,https://numismatics.org/collectionimages/00001899/1893/1893.5.12.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.12.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.12.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.35,"Silver Coin, Rome, 105 BC 1947.2.35",1947.2.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.51,"Silver Coin, Rome, 105 BC. 1948.19.51",1948.19.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.34,"Silver Coin, Rome, 105 BC. 1937.158.34",1937.158.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.34.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.34.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.34.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.35,"Silver Coin, Rome, 105 BC. 1937.158.35",1937.158.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.111,"Silver Coin, Rome, 105 BC 1941.131.111",1941.131.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.36,"Silver Coin, Rome, 105 BC. 1947.2.36",1947.2.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.39,"Silver Coin, Rome, 105 B.C. 1987.26.39",1987.26.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,4,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.3,"Silver Coin, Rome, 105 BC 1923.150.3",1923.150.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,,https://numismatics.org/collectionimages/19001949/1923/1923.150.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.663,"Silver Coin, Rome, 105 BC. 1944.100.663",1944.100.663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.45,"Silver Coin, Rome, 105 BC. 1896.7.45",1896.7.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,https://numismatics.org/collectionimages/00001899/1896/1896.7.45.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.45.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.45.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.95.1,"Silver Coin, Rome, 105 BC. 1927.95.1",1927.95.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,,https://numismatics.org/collectionimages/19001949/1927/1927.95.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.95.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.95.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.33,"Silver Coin, Rome, 105 BC 1937.158.33",1937.158.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.33.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.33.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.33.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.665,"Silver Coin, Rome, 105 BC. 1944.100.665",1944.100.665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.665.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.665.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.665.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.37,"Silver Coin, Rome, 105 BC. 1947.2.37",1947.2.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.53,"Silver Coin, Rome, 105 BC. 1948.19.53",1948.19.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.338,"Silver Coin, Rome, 105 BC. 1978.64.338",1978.64.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.338.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.338.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.338.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.134.15,"Silver Coin, Rome, 105 BC 1964.134.15",1964.134.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,20.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.50,"Silver Coin, Rome, 105 BC. 1948.19.50",1948.19.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.52,"Silver Coin, Rome, 105 BC. 1948.19.52",1948.19.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,7,,https://numismatics.org/collectionimages/19001949/1948/1948.19.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.38,"Silver Coin, Rome, 105 BC. 1947.2.38",1947.2.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.13,"Silver Coin, Rome, 105 B.C. 1992.41.13",1992.41.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,8,18.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.13.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454475b,[Monnaie. Denarius],REP-22420,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454475b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454475b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454475b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454475b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454475b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454475b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454476s,[Monnaie. Denarius],REP-22421,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454476s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454476s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454476s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454476s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454476s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454476s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544777,[Monnaie. Denarius],REP-22422,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544777/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544777/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544777/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544777/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544777/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544777/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454478p,[Monnaie. Denarius],REP-22423,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454478p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454478p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454478p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454478p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454478p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454478p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104544794,[Monnaie. Denarius],REP-22424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544794/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544794/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544794/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544794/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544794/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104544794/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510695,[Monnaie. Denarius],REP-19014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510695/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510695/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510695/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510695/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510695/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510695/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451072f,[Monnaie. Denarius],REP-19017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451072f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451072f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451072f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451072f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451072f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451072f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104510371,[Monnaie. Denarius],REP-18982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510371/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510371/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510371/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510371/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510371/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104510371/f2/info.json,,
