object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.942,"Silver Coin, Rome, 88 BC 1944.100.942",https://numismatics.org/collectionimages/19001949/1944/1944.100.942.obv.width350.jpg,1944.100.942,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.942.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/09b799ad,Hervera 18 Dec 08 598,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3840,2987,434,388/full/0/default.jpg",09b799ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a37896a,Rauch 43 5 Jun 89 588,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3580,2003,434,445/full/0/default.jpg",3a37896a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8298aeb5,Finarte 15 May 75 81,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3755,3960,439,434/full/0/default.jpg",8298aeb5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/854b955a,Noble 72 3406,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4933,3058,425,454/full/0/default.jpg",854b955a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eccaa3fe,Barcelona 28966,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/3834,3430,407,466/full/0/default.jpg",eccaa3fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe58af25,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/4858,3535,481,429/full/0/default.jpg",fe58af25,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10436884w,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436884w/f1/full/600,/0/native.jpg",REP-14396,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436884w/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369452,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369452/f1/full/600,/0/native.jpg",REP-14457,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369452/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436969p,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436969p/f1/full/600,/0/native.jpg",REP-14481,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436969p/f1/info.json
https://www.britishmuseum.org/collection/object/C_1867-0101-1293,"British Museum: 1867,0101.1293",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/865f2588_2010_4a41_981c_a3c10089b922/large_00620412_001.jpg,"1867,0101.1293",British Museum,Trustees of the British Museum,British Museum,
