object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.29191,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29191",http://coinhoards.org/id/igch1399,17.04,,10,http://numismatics.org/pella/id/price.463,Price 463,http://nomisma.org/id/price1991,Price (1991),-0315,-0294,http://nomisma.org/id/amphipolis,Amphipolis,40.823597,23.846565,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29412,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29412",http://coinhoards.org/id/igch1399,17.14,,9,http://numismatics.org/pella/id/price.249,Price 249,http://nomisma.org/id/price1991,Price (1991),-0315,-0310,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31200,"Silver Coin, Sardis, 323 BCE - 319 BCE. 1944.100.31200",http://coinhoards.org/id/igch1399,16.91,,12,http://numismatics.org/pella/id/price.2622,Price 2622,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35079,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35079",http://coinhoards.org/id/igch1399,17.12,27.0,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35092,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35092",http://coinhoards.org/id/igch1399,17.13,27.0,1,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.82755,"Silver Coin, Babylon, 323 BCE - 317 BCE. 1944.100.82755",http://coinhoards.org/id/igch1399,17.05,26.0,1,http://numismatics.org/pella/id/price.3692,Price 3692,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80962,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80962",http://coinhoards.org/id/igch1399,17.09,27.0,12,http://numismatics.org/pella/id/price.3747,Price 3747,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.82746,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82746",http://coinhoards.org/id/igch1399,17.08,28.0,9,http://numismatics.org/pella/id/price.3753,Price 3753,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35563,"Silver Coin, Susa, 320 BCE - 316 BCE 1944.100.35563",http://coinhoards.org/id/igch1399,17.0,24.0,9,http://numismatics.org/pella/id/price.3851,Price 3851,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34881,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34881",http://coinhoards.org/id/igch1399,17.22,26.5,6,http://numismatics.org/pella/id/price.P158,Price P158,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34944,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34944",http://coinhoards.org/id/igch1399,17.33,27.5,8,http://numismatics.org/pella/id/price.P162,Price P162,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34948,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34948",http://coinhoards.org/id/igch1399,17.12,24.5,10,http://numismatics.org/pella/id/price.P164,Price P164,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34951,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34951",http://coinhoards.org/id/igch1399,17.29,25.5,10,http://numismatics.org/pella/id/price.P164,Price P164,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80782,"Silver Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE. 1944.100.80782",http://coinhoards.org/id/igch1399,17.12,28.0,6,http://numismatics.org/pella/id/price.P182,Price P182,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34896,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34896",http://coinhoards.org/id/igch1399,17.01,27.5,1,http://numismatics.org/pella/id/price.P153,Price P153,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31356,"Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31356",http://coinhoards.org/id/igch1399,17.06,,9,http://numismatics.org/pella/id/price.2664,Price 2664,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31363,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31363",http://coinhoards.org/id/igch1399,17.0,,6,http://numismatics.org/pella/id/price.2667,Price 2667,http://nomisma.org/id/price1991,Price (1991),-0319,-0315,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.74255,"Silver Coin of Seleucus I Nicator, Carrhae, 310 BC - 290 BC. 1944.100.74255",http://coinhoards.org/id/igch1399,16.67,26.0,9,http://numismatics.org/pella/id/price.3813,Price 3813,http://nomisma.org/id/price1991,Price (1991),-0305,-0300,http://nomisma.org/id/carrhae,Carrhae,36.866351,39.028865,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34119,"Silver Coin, Salamis, 323 BCE - 315 BCE 1944.100.34119",http://coinhoards.org/id/igch1399,17.1,26.5,12,http://numismatics.org/pella/id/price.3153,Price 3153,http://nomisma.org/id/price1991,Price (1991),-0323,-0315,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80980,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80980",http://coinhoards.org/id/igch1399,17.145,28.0,3,http://numismatics.org/pella/id/price.3734,Price 3734,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80915,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80915",http://coinhoards.org/id/igch1399,17.06,27.0,11,http://numismatics.org/pella/id/price.3751,Price 3751,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.82744,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82744",http://coinhoards.org/id/igch1399,15.23,25.0,12,http://numismatics.org/pella/id/price.3751,Price 3751,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.82747,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.82747",http://coinhoards.org/id/igch1399,16.34,27.0,8,http://numismatics.org/pella/id/price.3751,Price 3751,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80948,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80948",http://coinhoards.org/id/igch1399,17.04,26.0,3,http://numismatics.org/pella/id/price.3762,Price 3762,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80938,"Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.80938",http://coinhoards.org/id/igch1399,17.065,26.0,11,http://numismatics.org/pella/id/price.3765,Price 3765,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.73468,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC. 1944.100.73468",http://coinhoards.org/id/igch1399,16.89,26.0,6,http://numismatics.org/pella/id/price.3931,Price 3931,http://nomisma.org/id/price1991,Price (1991),-0311,-0295,http://nomisma.org/id/ecbatana,Ecbatana,34.8065,48.516247,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33751,"Silver Coin, Carrhae, 315 BCE - 305 BCE 1944.100.33751",http://coinhoards.org/id/igch1399,17.02,,1,http://numismatics.org/pella/id/price.3805,Price 3805,http://nomisma.org/id/price1991,Price (1991),-0315,-0305,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80976,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80976",http://coinhoards.org/id/igch1399,17.13,27.0,4,http://numismatics.org/pella/id/price.3758,Price 3758,http://nomisma.org/id/price1991,Price (1991),-0311,-0305,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34928,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34928",http://coinhoards.org/id/igch1399,17.06,26.0,12,http://numismatics.org/pella/id/price.P160,Price P160,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34929,"Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE. 1944.100.34929",http://coinhoards.org/id/igch1399,15.45,24.2,5,http://numismatics.org/pella/id/price.P160,Price P160,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34865,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34865",http://coinhoards.org/id/igch1399,17.13,,6,http://numismatics.org/pella/id/price.P148,Price P148,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34869,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34869",http://coinhoards.org/id/igch1399,17.17,25.5,1,http://numismatics.org/pella/id/price.P147,Price P147,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34862,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34862",http://coinhoards.org/id/igch1399,17.24,28.0,8,http://numismatics.org/pella/id/price.P144,Price P144,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33754,"Silver Coin, Carrhae, 315 BCE - 305 BCE. 1944.100.33754",http://coinhoards.org/id/igch1399,17.04,26.0,12,http://numismatics.org/pella/id/price.3803,Price 3803,http://nomisma.org/id/price1991,Price (1991),-0315,-0305,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34925,"Silver Coin, Uncertain value, 323 BCE - 317 BCE. 1944.100.34925",http://coinhoards.org/id/igch1399,17.1,25.0,8,http://numismatics.org/pella/id/price.3568,Price 3568,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34932,"Silver Coin of Philip III Arrhidaeus, Uncertain value, 325 BCE - 300 BCE 1944.100.34932",http://coinhoards.org/id/igch1399,17.14,25.7,7,http://numismatics.org/pella/id/price.P225,Price P225,http://nomisma.org/id/price1991,Price (1991),-0325,-0300,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35562,"Silver Coin, Susa, 320 BCE - 316 BCE 1944.100.35562",http://coinhoards.org/id/igch1399,17.17,26.5,3,http://numismatics.org/pella/id/price.3850,Price 3850,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35255,"Silver Coin, Tyre, 305 BCE - 290 BCE 1944.100.35255",http://coinhoards.org/id/igch1399,17.01,25.0,6,http://numismatics.org/pella/id/price.3546,Price 3546,http://nomisma.org/id/price1991,Price (1991),-0305,-0290,http://nomisma.org/id/tyre,Tyre,33.2737132,35.1949382,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34151,"Silver Coin, Salamis, 315 BCE - 300 BCE 1944.100.34151",http://coinhoards.org/id/igch1399,17.0,24.0,1,http://numismatics.org/pella/id/price.3177,Price 3177,http://nomisma.org/id/price1991,Price (1991),-0315,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,35.175101,33.903589,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35531,"Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35531",http://coinhoards.org/id/igch1399,16.98,24.0,9,http://numismatics.org/pella/id/price.P216,Price P216,http://nomisma.org/id/price1991,Price (1991),-0320,-0316,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.80851,"Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.80851",http://coinhoards.org/id/igch1399,17.11,27.0,5,http://numismatics.org/pella/id/price.3742,Price 3742,http://nomisma.org/id/price1991,Price (1991),-0317,-0311,http://nomisma.org/id/babylon,Babylon,32.522907,44.424150,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77081,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77081",http://coinhoards.org/id/igch1399,16.77,25.0,2,http://numismatics.org/pella/id/price.P167,Price P167,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77082,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77082",http://coinhoards.org/id/igch1399,16.36,26.0,3,http://numismatics.org/pella/id/price.P167,Price P167,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77083,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77083",http://coinhoards.org/id/igch1399,17.06,24.0,3,http://numismatics.org/pella/id/price.P167,Price P167,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34926,"Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.34926",http://coinhoards.org/id/igch1399,17.12,,6,http://numismatics.org/pella/id/price.3569,Price 3569,http://nomisma.org/id/price1991,Price (1991),-0323,-0317,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.35250,"Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35250",http://coinhoards.org/id/igch1399,17.07,25.0,6,http://numismatics.org/pella/id/price.3529,Price 3529,http://nomisma.org/id/price1991,Price (1991),-0305,-0290,http://nomisma.org/id/tyre,Tyre,33.2737132,35.1949382,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26429,"Silver Coin, Uncertain value, 320 BCE - 280 BCE 1944.100.26429",http://coinhoards.org/id/igch1399,17.25,25.7,12,http://numismatics.org/pella/id/price.3082,Price 3082,http://nomisma.org/id/price1991,Price (1991),-0320,-0280,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77093,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC 1944.100.77093",http://coinhoards.org/id/igch1399,16.81,28.0,12,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77094,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77094",http://coinhoards.org/id/igch1399,17.15,28.0,1,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77095,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77095",http://coinhoards.org/id/igch1399,17.19,26.0,1,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77096,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77096",http://coinhoards.org/id/igch1399,16.83,28.0,10,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77097,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77097",http://coinhoards.org/id/igch1399,16.31,29.0,9,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77098,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77098",http://coinhoards.org/id/igch1399,16.7,28.0,6,http://numismatics.org/sco/id/sc.1.69.6,Seleucid Coins (part 1) 69.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77089,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC 1944.100.77089",http://coinhoards.org/id/igch1399,16.99,28.0,3,http://numismatics.org/sco/id/sc.1.69.4,Seleucid Coins (part 1) 69.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0280,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77090,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77090",http://coinhoards.org/id/igch1399,17.02,27.0,1,http://numismatics.org/sco/id/sc.1.69.4,Seleucid Coins (part 1) 69.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0280,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77092,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 280 BC. 1944.100.77092",http://coinhoards.org/id/igch1399,16.88,27.0,6,http://numismatics.org/sco/id/sc.1.69.4,Seleucid Coins (part 1) 69.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0280,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77088,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 305 BC - 300 BC. 1944.100.77088",http://coinhoards.org/id/igch1399,16.9,29.0,11,http://numismatics.org/sco/id/sc.1.69.3,Seleucid Coins (part 1) 69.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0305,-0300,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77086,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77086",http://coinhoards.org/id/igch1399,17.2,25.0,4,http://numismatics.org/sco/id/sc.1.69.1,Seleucid Coins (part 1) 69.1,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77081,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77081",http://coinhoards.org/id/igch1399,16.77,25.0,2,http://numismatics.org/sco/id/sc.1.68,Seleucid Coins (part 1) 68,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77082,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77082",http://coinhoards.org/id/igch1399,16.36,26.0,3,http://numismatics.org/sco/id/sc.1.68,Seleucid Coins (part 1) 68,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77083,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77083",http://coinhoards.org/id/igch1399,17.06,24.0,3,http://numismatics.org/sco/id/sc.1.68,Seleucid Coins (part 1) 68,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77078,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.77078",http://coinhoards.org/id/igch1399,17.18,25.0,10,http://numismatics.org/sco/id/sc.1.67.6,Seleucid Coins (part 1) 67.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77079,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77079",http://coinhoards.org/id/igch1399,17.14,26.0,11,http://numismatics.org/sco/id/sc.1.67.6,Seleucid Coins (part 1) 67.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77080,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC. 1944.100.77080",http://coinhoards.org/id/igch1399,17.05,25.0,8,http://numismatics.org/sco/id/sc.1.67.6,Seleucid Coins (part 1) 67.6,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.78143,"Silver Coin of Seleucus I Nicator, Uncertain Mint 5, 295 BC - 290 BC 1944.100.78143",http://coinhoards.org/id/igch1399,17.17,24.0,7,http://numismatics.org/sco/id/sc.1.61a,Seleucid Coins (part 1) 61a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0295,-0290,http://nomisma.org/id/uncertain_5_sco,Uncertain Mint 5,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.78131,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC 1944.100.78131",http://coinhoards.org/id/igch1399,17.18,26.0,10,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.78132,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78132",http://coinhoards.org/id/igch1399,16.97,27.0,8,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.78133,"Silver Coin of Seleucus I Nicator, Uncertain Mint 1, 294 BC - 281 BC. 1944.100.78133",http://coinhoards.org/id/igch1399,16.82,29.0,9,http://numismatics.org/sco/id/sc.1.50.3,Seleucid Coins (part 1) 50.3,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0294,-0281,http://nomisma.org/id/uncertain_1_sco,Uncertain Mint 1,,,http://nomisma.org/id/tetradrachm,Tetradrachm
