object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.2071,"Gold Stater of Regni, Atrebates, 60 BC - 20 BC 1957.172.2071",1957.172.2071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.896,,19.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0165,ABC 0485 Example (CCI 96.3008),ABC0165,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200485_96.3008.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.1924,CCI 01.1924,CCI-01.1924,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.02,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1243,CCI 03.1243,CCI-03.1243,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-82.0156,CCI 82.0156,CCI-82.0156,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.1789,CCI 96.1789,CCI-96.1789,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.45,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.1790,CCI 96.1790,CCI-96.1790,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.37,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.0679,CCI 97.0679,CCI-97.0679,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.0802,CCI 97.0802,CCI-97.0802,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-97.1462,CCI 97.1462,CCI-97.1462,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.46,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-98.1958,CCI 98.1958,CCI-98.1958,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.19,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-99.1855,CCI 99.1855,CCI-99.1855,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.06,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0454,CCI 03.0454,CCI-03.0454,http://www.wikidata.org/entity/Q207639,Chichester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0221,CCI 00.0221,CCI-00.0221,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.1,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0221.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0221.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0221.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0673,CCI 00.0673,CCI-00.0673,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.09,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0673_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0673_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0673_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0845,CCI 00.0845,CCI-00.0845,http://www.wikidata.org/entity/Q4906969,Bighton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.87,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0845_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0845_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0845_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0973,CCI 00.0973,CCI-00.0973,http://www.wikidata.org/entity/Q19953725,Corhampton and Meonstoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0973_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0973_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0973_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1005,CCI 00.1005,CCI-00.1005,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1005_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1005_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1005_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1426,CCI 00.1426,CCI-00.1426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1426.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1426.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1426.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1494,CCI 00.1494,CCI-00.1494,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.06,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1494_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1494_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1494_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1672,CCI 00.1672,CCI-00.1672,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1672.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1672.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1672.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1687,CCI 00.1687,CCI-00.1687,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1687_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1687_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1687_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1688,CCI 00.1688,CCI-00.1688,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1688.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1688.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1688.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1853,CCI 00.1853,CCI-00.1853,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.78,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1853.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1853.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1853.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1854,CCI 00.1854,CCI-00.1854,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.71,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1854.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1854.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1854.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1857,CCI 00.1857,CCI-00.1857,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.84,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1857.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1857.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1857.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1858,CCI 00.1858,CCI-00.1858,http://www.wikidata.org/entity/Q4826230,Climping,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.82,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1858.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1858.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1858.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0041,CCI 01.0041,CCI-01.0041,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.6,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0041.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0041.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0041.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0757,CCI 01.0757,CCI-01.0757,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0757.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0757.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0757.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1107,CCI 01.1107,CCI-01.1107,http://www.wikidata.org/entity/Q492805,Andover,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1107.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1107.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1107.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1454,CCI 01.1454,CCI-01.1454,http://www.wikidata.org/entity/Q783210,Bracknell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.95,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1454.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1454.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1454.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1925,CCI 01.1925,CCI-01.1925,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.59,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1925_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1925_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1925_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0353,CCI 02.0353,CCI-02.0353,http://www.wikidata.org/entity/Q2443431,Westhampnett,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.09,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0353.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0353.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0353.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0659,CCI 02.0659,CCI-02.0659,http://www.wikidata.org/entity/Q443840,Alton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.56,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0659.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0659.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0659.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0963,CCI 02.0963,CCI-02.0963,http://www.wikidata.org/entity/Q492805,Andover,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.08,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0963.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0963.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0963.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0541,CCI 03.0541,CCI-03.0541,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0541_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0541_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0541_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0553,CCI 03.0553,CCI-03.0553,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0553.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0553.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0553.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0556,CCI 03.0556,CCI-03.0556,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0556.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0556.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0556.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1458,CCI 03.1458,CCI-03.1458,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.98,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1458_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1458_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1458_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0273,CCI 04.0273,CCI-04.0273,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0273.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0273.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0273.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0290,CCI 04.0290,CCI-04.0290,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0290.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0290.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0290.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0397,CCI 04.0397,CCI-04.0397,http://www.wikidata.org/entity/Q2678184,Petham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.96,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0397.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0397.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0397.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0521,CCI 04.0521,CCI-04.0521,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0521_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0521_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0521_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0522,CCI 04.0522,CCI-04.0522,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0522_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0522_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0522_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0523,CCI 04.0523,CCI-04.0523,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.07,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0523_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0523_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0523_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0524,CCI 04.0524,CCI-04.0524,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.09,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0524_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0524_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0524_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0827,CCI 04.0827,CCI-04.0827,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.7,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0827_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0827_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0827_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0989,CCI 04.0989,CCI-04.0989,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.09,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0989.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0989.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0989.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1112,CCI 04.1112,CCI-04.1112,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.0,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1112_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1112_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1112_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2188,CCI 04.2188,CCI-04.2188,http://www.wikidata.org/entity/Q78331172,Leckhampton with Warden Hill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.8,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2188.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2188.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2188.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2476,CCI 04.2476,CCI-04.2476,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.0,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2476a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2476a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2476a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2477,CCI 04.2477,CCI-04.2477,http://www.wikidata.org/entity/Q1849886,Beedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.41,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2477_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2477_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2477_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2478,CCI 04.2478,CCI-04.2478,http://www.wikidata.org/entity/Q1849886,Beedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.38,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2478_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2478_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2478_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2573,CCI 04.2573,CCI-04.2573,http://www.wikidata.org/entity/Q953957,Wantage,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2573.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2573.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2573.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2574,CCI 04.2574,CCI-04.2574,http://www.wikidata.org/entity/Q953957,Wantage,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.06,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2574.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2574.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2574.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2620,CCI 04.2620,CCI-04.2620,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.83,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2620.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2620.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2620.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0003,CCI 62.0003,CCI-62.0003,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.94,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0003a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0003a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0003a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0004,CCI 62.0004,CCI-62.0004,http://www.wikidata.org/entity/Q2730933,Hampstead Norreys,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.06,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0004_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0004_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0004_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0175,CCI 63.0175,CCI-63.0175,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.04,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0175_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0175_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0175_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0026,CCI 64.0026,CCI-64.0026,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.9,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0026_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0026_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0026_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0027,CCI 64.0027,CCI-64.0027,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.29,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0047,CCI 66.0047,CCI-66.0047,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,6.13,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0047a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0047a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0047a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0045,CCI 67.0045,CCI-67.0045,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0045_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0045_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0045_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0046,CCI 67.0046,CCI-67.0046,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.4,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0046_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0046_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0046_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0048,CCI 67.0048,CCI-67.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.81,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0048a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0048a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0048a.jpg/info.json,
