object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2053,"Bronze AE3 of Licinius, Rome, AD 316. 1984.146.2053",1984.146.2053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,11,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2053.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2053.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2053.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6247,"Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6247",1944.100.6247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.199,"Bronze AE3 of Licinius, Rome, AD 316. 1933.999.199",1933.999.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6246,"Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6246",1944.100.6246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6241,"Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6241",1944.100.6241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6243,"Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6243",1944.100.6243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.198,"Bronze AE3 of Licinius, Rome, AD 316 1933.999.198",1933.999.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,2,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6240,"Bronze AE3 of Licinius, Rome, AD 316 1944.100.6240",1944.100.6240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2054,"Bronze AE3 of Licinius, Rome, AD 316. 1984.146.2054",1984.146.2054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,5,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2054.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2054.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2054.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6245,"Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6245",1944.100.6245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6242,"Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6242",1944.100.6242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6248,"Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6248",1944.100.6248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2052,"Bronze AE3 of Licinius, Rome, AD 316 1984.146.2052",1984.146.2052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2052.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2052.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2052.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6244,"Bronze AE3 of Licinius, Rome, AD 316. 1944.100.6244",1944.100.6244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,7,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6244.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183945,"Follis of Constantine I, Rome",1976.40.276,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.88,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08448_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08448_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183945,
https://www.britishmuseum.org/collection/object/C_1909-0901-241,"British Museum: 1909,0901.241","1909,0901.241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1358,"British Museum: 1950,1006.1358","1950,1006.1358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1359,"British Museum: 1950,1006.1359","1950,1006.1359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1360,"British Museum: 1950,1006.1360","1950,1006.1360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1361,"British Museum: 1950,1006.1361","1950,1006.1361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2177,British Museum: B.2177,B.2177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2179,British Museum: B.2179,B.2179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
