object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49072,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164. 1944.100.49072",1944.100.49072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,5,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49071,"Silver Denarius of Marcus Aurelius, Rome, AD 163 - AD 164 1944.100.49071",1944.100.49071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49071.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148219,Fitzwilliam Museum - Object CM.535-1978,CM.535-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.535-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.535-1978(2).jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID342,Marcus Aurelius 163-164 n. Chr.,ID342,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.46,12,18,https://numid.uni-mainz.de/image/ID342/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID342/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID342/vs_exp.jpg,https://numid.uni-mainz.de/image/ID342/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/5c7ce532-6908-4650-a5b2-9ee5e4c417fd,"Münze, Denar, Dezember 163 - Dezember 164 n. Chr.",155001,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.263,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155001/record_DE-MUS-062622_kenom_155001_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155001/record_DE-MUS-062622_kenom_155001_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155001/record_DE-MUS-062622_kenom_155001_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155001/record_DE-MUS-062622_kenom_155001_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155001/record_DE-MUS-062622_kenom_155001_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155001/record_DE-MUS-062622_kenom_155001_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad7fd0ca-78b8-4f0d-be05-f4f10eb111d9,"Münze, Denar, Dezember 163 bis Dezember 164 n. Chr.",185922,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.985,5,17.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185922/record_DE-MUS-062622_kenom_185922_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185922/record_DE-MUS-062622_kenom_185922_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185922/record_DE-MUS-062622_kenom_185922_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185922/record_DE-MUS-062622_kenom_185922_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185922/record_DE-MUS-062622_kenom_185922_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185922/record_DE-MUS-062622_kenom_185922_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38549,"RIC 81, Marco Aurelio, 38549",38549,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38549-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38549-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38549-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38549-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38548,"RIC 81, Marco Aurelio, 38548",38548,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.19,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38548-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38548-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38548-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38548-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38547,"RIC 81, Marco Aurelio, 38547",38547,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38547-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38547-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38547-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38547-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38538,"RIC 81, Marco Aurelio, 38538",38538,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38538-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38538-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38538-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38538-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38539,"RIC 81, Marco Aurelio, 38539",38539,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38539-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38539-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38539-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38539-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38540,"RIC 81, Marco Aurelio, 38540",38540,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38540-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38540-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38540-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38540-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38541,"RIC 81, Marco Aurelio, 38541",38541,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38541-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38541-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38541-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38541-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38542,"RIC 81, Marco Aurelio, 38542",38542,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.43,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38542-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38542-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38542-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38542-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38543,"RIC 81, Marco Aurelio, 38543",38543,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38543-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38543-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38543-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38543-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38544,"RIC 81, Marco Aurelio, 38544",38544,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.59,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38544-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38544-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38544-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38544-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38545,"RIC 81, Marco Aurelio, 38545",38545,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38545-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38545-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38545-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38545-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38546,"RIC 81, Marco Aurelio, 38546",38546,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38546-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38500/38546-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38546-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38500/38546-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1884,Marcus Aurelius 163-164 n. Chr.,ID1884,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.73,,0,https://numid.ub.tu-freiberg.de/image/ID1884/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1884/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1884/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1884/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/858232,858232: PAS Coin,858232,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.33,6,15.9,,,,,,https://finds.org.uk/images/slflynn/ESS89B721.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-864,"British Museum: G3,RIS.864","G3,RIS.864",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4de9816a_fba4_4a3e_87bb_a3c100fa26d4/small_00665516_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4de9816a_fba4_4a3e_87bb_a3c100fa26d4/large_00665516_001.jpg,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID157,Marc Aurel 163-164 n. Chr.,ID157,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.35,6,18,http://www.mkfrankfurt.uni-frankfurt.de/image/ID157/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID157/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID157/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID157/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID616,Marcus Aurelius 163-164 n. Chr.,ID616,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,6,17,https://ikmk.uni-freiburg.de/image/ID616/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID616/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID616/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID616/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID182,Marcus Aurelius 163-164 n. Chr.,ID182,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.50,6,16,https://numid.uni-rostock.de/image/ID182/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID182/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID182/vs_exp.jpg,https://numid.uni-rostock.de/image/ID182/rs_exp.jpg,,,,,,
