object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.744,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1948.19.744",1948.19.744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.16,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.744.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.744.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.744.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20644,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1944.100.20644",1944.100.20644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20644.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20646,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353. 1944.100.20646",1944.100.20646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20645,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353. 1944.100.20645",1944.100.20645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20645.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103575,Fitzwilliam Museum - Object CM.BU.588-R,CM.BU.588-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.588-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.588-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/029a763e-44bb-427d-a883-1a12488508cb,"Münze, Aes 2, 19. Jannuar 350 - 18. August 353 n. Chr.",159952,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.866,6,21.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159952/record_DE-MUS-062622_kenom_159952_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159952/record_DE-MUS-062622_kenom_159952_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159952/record_DE-MUS-062622_kenom_159952_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159952/record_DE-MUS-062622_kenom_159952_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159952/record_DE-MUS-062622_kenom_159952_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159952/record_DE-MUS-062622_kenom_159952_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250328,Magnentius 350-351 n. Chr.,18250328,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.78,6,21,https://ikmk.smb.museum/image/18250328/vs_thumb.jpg,https://ikmk.smb.museum/image/18250328/rs_thumb.jpg,https://ikmk.smb.museum/image/18250328/vs_exp.jpg,https://ikmk.smb.museum/image/18250328/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-133,"British Museum: 1903,1004.133","1903,1004.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-139,"British Museum: 1903,1004.139","1903,1004.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-141,"British Museum: 1903,1004.141","1903,1004.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1972-0803-18,"British Museum: 1972,0803.18","1972,0803.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.829,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-917,British Museum: B.917,B.917,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-918,British Museum: B.918,B.918,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-196,"British Museum: BNK,R.196","BNK,R.196",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/502871,502871: PAS Coin,502871,http://www.wikidata.org/entity/Q19820629,Saxton with Scarthingwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.8,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/473763,473763: PAS Coin,473763,http://www.wikidata.org/entity/Q7989415,Weston Colville,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.14,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/422880,422880: PAS Coin,422880,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.61,,22.59,,,,,,https://finds.org.uk/images/Helen%20Low/TC113.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/872432,872432: PAS Coin,872432,http://www.wikidata.org/entity/Q2508354,Donhead St Mary,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,https://finds.org.uk/images/aibrown/BM850C8F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/414170,414170: PAS Coin,414170,http://www.wikidata.org/entity/Q3927674,Queniborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.8,,22,,,,,,https://finds.org.uk/images/philharding/CAD084c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227068,227068: PAS Coin,227068,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.47,,23,,,,,,https://finds.org.uk/images/wscott/c205.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/730941,730941: PAS Coin,730941,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.65,1,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/423555,423555: PAS Coin,423555,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.9,12,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/406499,406499: PAS Coin,406499,http://www.wikidata.org/entity/Q5315741,Dunston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,22,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/555563,555563: PAS Coin,555563,http://www.wikidata.org/entity/Q1869251,Hassocks,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.82,12,21.5,,,,,,https://finds.org.uk/images/lwalker/SUSS-D33613%20Roman%20Coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/289781,289781: PAS Coin,289781,http://www.wikidata.org/entity/Q3403308,Dinas Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.24,12,,,,,,,https://finds.org.uk/images/mlodwick/2009.51.9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/905860,905860: PAS Coin,905860,http://www.wikidata.org/entity/Q2096670,Misterton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.2,6,22.1,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/952924,952924: PAS Coin,952924,http://www.wikidata.org/entity/Q305375,Noke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.1,6,22.3,,,,,,https://finds.org.uk/images/abyard/2019339.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/647480,647480: PAS Coin,647480,http://www.wikidata.org/entity/Q426193,Bishop Wilton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.53,6,,,,,,,https://finds.org.uk/images/ellie/DCY0007.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4920,Magnentius 350-353 n. Chr.,ID4920,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.40,6,21,https://muenzkatalog.hhu-hosting.de/image/ID4920/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4920/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4920/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4920/rs_exp.jpg,,,,,,
