object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1180,"Bronze Dupondius of Trajan, Rome, AD 114 - AD 117 1948.19.1180",1948.19.1180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.86,6,26.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44755,"Bronze Dupondius of Trajan, Rome, AD 114 - AD 117 1944.100.44755",1944.100.44755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.79,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44755.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44755.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44755.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44755.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449250x,"[Monnaie. Dupondius, Trajan, Rome]",IMP-3390,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449250x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449250x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449250x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449250x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449250x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449250x/f2/info.json,,
http://gams.uni-graz.at/o:numis.1307,Traianus (98-117); Rom; 114 - 117; Dupondius; RIC 674,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.343,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",12.2,,,"http://gams.uni-graz.at/iiif/o:numis.1307/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1307/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1307/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1307/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1307/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1307/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/bdc1f189-d63c-4969-957b-70432762843a,"Münze, Dupondius, 114 - 117 n. Chr.",185438,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,12.596,7,28.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185438/record_DE-MUS-062622_kenom_185438_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185438/record_DE-MUS-062622_kenom_185438_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185438/record_DE-MUS-062622_kenom_185438_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185438/record_DE-MUS-062622_kenom_185438_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185438/record_DE-MUS-062622_kenom_185438_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185438/record_DE-MUS-062622_kenom_185438_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3548,Traianus 114–116 n. Chr.,ID3548,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.84,6,28,https://ikmk-win.ch/image/ID3548/vs_thumb.jpg,https://ikmk-win.ch/image/ID3548/rs_thumb.jpg,https://ikmk-win.ch/image/ID3548/vs_exp.jpg,https://ikmk-win.ch/image/ID3548/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/844858,844858: PAS Coin,844858,http://www.wikidata.org/entity/Q1742192,King's Lynn and West Norfolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.02,6,23.95,,,,,,https://finds.org.uk/images/alexbliss/MethwoldSF31F32D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/833287,833287: PAS Coin,833287,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.67,6,25.79,,,,,,https://finds.org.uk/images/alexbliss/SF43D917.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/568491,568491: PAS Coin,568491,http://www.wikidata.org/entity/Q1110176,Odell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.08,6,28,,,,,,https://finds.org.uk/images/jcassidy/NARC-C2BCB6%20b.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/851490,851490: PAS Coin,851490,http://www.wikidata.org/entity/Q175945,North Lincolnshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.33,6,27.5,,,,,,https://finds.org.uk/images/mforeman/NLM36438.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3049,Traianus 114-116 n. Chr.,ID3049,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.49,6,26,https://ikmk.uni-freiburg.de/image/ID3049/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3049/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3049/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3049/rs_exp.jpg,,,,,,
