object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.22511,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22511",1944.100.22511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,10,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22517,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22517",1944.100.22517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22517.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22517.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22517.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22514,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22514",1944.100.22514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22519,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22519",1944.100.22519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22519.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22519.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22519.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22508,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22508",1944.100.22508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22508.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22731,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22731",1944.100.22731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22518,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22518",1944.100.22518,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22518.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22518.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22518.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22518.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22518.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22518.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22523,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22523",1944.100.22523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22509,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22509",1944.100.22509,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,3,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22509.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22509.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22509.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22509.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22509.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22509.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22522,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22522",1944.100.22522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,3,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22528,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22528",1944.100.22528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22515,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22515",1944.100.22515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22510,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22510",1944.100.22510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,5,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22507,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355 1944.100.22507",1944.100.22507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.22,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22516,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22516",1944.100.22516,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22516.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22516.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22516.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22516.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22516.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22516.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22520,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22520",1944.100.22520,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.31,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22520.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22524,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22524",1944.100.22524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22524.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22530,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22530",1944.100.22530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22732,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22732",1944.100.22732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22513,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22513",1944.100.22513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22529,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22529",1944.100.22529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22512,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22512",1944.100.22512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22526,"Bronze Reduced AE2 of Constantius II, Antioch, AD 350 - AD 355. 1944.100.22526",1944.100.22526,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22526.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/de75856c-5d11-4891-9f05-2b3c6d0cbe78,"Münze, Aes 3, 350 - 355 n. Chr.",201935,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.562,5,19.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201935/record_DE-MUS-062622_kenom_201935_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201935/record_DE-MUS-062622_kenom_201935_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201935/record_DE-MUS-062622_kenom_201935_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201935/record_DE-MUS-062622_kenom_201935_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201935/record_DE-MUS-062622_kenom_201935_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201935/record_DE-MUS-062622_kenom_201935_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1600,"British Museum: 1950,1006.1600","1950,1006.1600",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1767,"British Museum: 1950,1006.1767","1950,1006.1767",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1768,"British Museum: 1950,1006.1768","1950,1006.1768",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1769,"British Museum: 1950,1006.1769","1950,1006.1769",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1770,"British Museum: 1950,1006.1770","1950,1006.1770",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-78,"British Museum: 1969,0304.78","1969,0304.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.99,,,,,,,,,,,,
