object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49097,"Silver Denarius of Marcus Aurelius, Rome. 1944.100.49097",1944.100.49097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49096,"Silver Denarius of Marcus Aurelius, Rome 1944.100.49096",1944.100.49096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.20913,"Silver Denarius of Marcus Aurelius, Rome 0000.999.20913",0000.999.20913,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.20913.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20913.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20913.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.20913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.20913.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.170.1,"Silver Denarius of Marcus Aurelius, Rome 1949.170.1",1949.170.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,18.0,https://numismatics.org/collectionimages/19001949/1949/1949.170.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.170.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.170.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.170.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.170.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.170.1.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID122691,Marcus Aurelius und Lucius Verus (Restitution) 165 n. Chr.,ID122691,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.56,1,19,https://www.ikmk.at/image/ID122691/vs_opt.jpg,https://www.ikmk.at/image/ID122691/rs_thumb.jpg,https://www.ikmk.at/image/ID122691/vs_org.jpg,https://www.ikmk.at/image/ID122691/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID63947,Marcus Aurelius und Lucius Verus (Restitution) 165 n. Chr.,ID63947,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,1,19,https://www.ikmk.at/image/ID63947/vs_opt.jpg,https://www.ikmk.at/image/ID63947/rs_thumb.jpg,https://www.ikmk.at/image/ID63947/vs_org.jpg,https://www.ikmk.at/image/ID63947/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID63948,Marcus Aurelius und Lucius Verus (Restitution) 165 n. Chr.,ID63948,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,1,19,https://www.ikmk.at/image/ID63948/vs_opt.jpg,https://www.ikmk.at/image/ID63948/rs_thumb.jpg,https://www.ikmk.at/image/ID63948/vs_org.jpg,https://www.ikmk.at/image/ID63948/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID63946,Marcus Aurelius und Lucius Verus (Restitution) 165 n. Chr.,ID63946,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://www.ikmk.at/image/ID63946/vs_opt.jpg,https://www.ikmk.at/image/ID63946/rs_thumb.jpg,https://www.ikmk.at/image/ID63946/vs_org.jpg,https://www.ikmk.at/image/ID63946/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID63945,Marcus Aurelius und Lucius Verus (Restitution) 165 n. Chr.,ID63945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.42,7,18,https://www.ikmk.at/image/ID63945/vs_opt.jpg,https://www.ikmk.at/image/ID63945/rs_thumb.jpg,https://www.ikmk.at/image/ID63945/vs_org.jpg,https://www.ikmk.at/image/ID63945/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39225,"RIC 443, Marco Aurelio, 39225",39225,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39225-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39200/39225-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39225-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39200/39225-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215196,Restitution: Marcus Aurelius und Lucius Verus 165 n. Chr.,18215196,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,1,19,https://ikmk.smb.museum/image/18215196/vs_thumb.jpg,https://ikmk.smb.museum/image/18215196/rs_thumb.jpg,https://ikmk.smb.museum/image/18215196/vs_exp.jpg,https://ikmk.smb.museum/image/18215196/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215194,Restitution: Marcus Aurelius und Lucius Verus 165 n. Chr.,18215194,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,12,18,https://ikmk.smb.museum/image/18215194/vs_thumb.jpg,https://ikmk.smb.museum/image/18215194/rs_thumb.jpg,https://ikmk.smb.museum/image/18215194/vs_exp.jpg,https://ikmk.smb.museum/image/18215194/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215195,Restitution: Marcus Aurelius und Lucius Verus 165 n. Chr.,18215195,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,12,18,https://ikmk.smb.museum/image/18215195/vs_thumb.jpg,https://ikmk.smb.museum/image/18215195/rs_thumb.jpg,https://ikmk.smb.museum/image/18215195/vs_exp.jpg,https://ikmk.smb.museum/image/18215195/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215197,Restitution: Marcus Aurelius und Lucius Verus 165 n. Chr.,18215197,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,12,18,https://ikmk.smb.museum/image/18215197/vs_thumb.jpg,https://ikmk.smb.museum/image/18215197/rs_thumb.jpg,https://ikmk.smb.museum/image/18215197/vs_exp.jpg,https://ikmk.smb.museum/image/18215197/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215198,Restitution: Marcus Aurelius und Lucius Verus 165 n. Chr.,18215198,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.05,12,19,https://ikmk.smb.museum/image/18215198/vs_thumb.jpg,https://ikmk.smb.museum/image/18215198/rs_thumb.jpg,https://ikmk.smb.museum/image/18215198/vs_exp.jpg,https://ikmk.smb.museum/image/18215198/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215199,Restitution: Marcus Aurelius und Lucius Verus 165 n. Chr.,18215199,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,18,https://ikmk.smb.museum/image/18215199/vs_thumb.jpg,https://ikmk.smb.museum/image/18215199/rs_thumb.jpg,https://ikmk.smb.museum/image/18215199/vs_exp.jpg,https://ikmk.smb.museum/image/18215199/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503178,Swiss National Museum: AMI.RK-40,AMI.RK-40,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.04,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-40/MON-34462_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-40/MON-33959_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-40/MON-34462_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-40/MON-33959_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1207,"British Museum: 1841,0726.1207","1841,0726.1207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/def7b3fe_8b2a_46ac_b7c8_a3c100fa9f7c/small_00665703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/def7b3fe_8b2a_46ac_b7c8_a3c100fa9f7c/large_00665703_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14085,British Museum: R.14085,R.14085,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_16/7db71168_38da_4205_8fd7_a3b9010ab0da/small_00206146_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_16/7db71168_38da_4205_8fd7_a3b9010ab0da/large_00206146_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371644,371644: PAS Coin,371644,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/589035,589035: PAS Coin,589035,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,19.3,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_13_135_2.jpg,,,,
https://numid.ku.de/object?id=ID209,Restitution: Marcus Aurelius & Lucius Verus 169 n. Chr.,ID209,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.33,12,19,https://numid.ku.de/image/ID209/vs_thumb.jpg,https://numid.ku.de/image/ID209/rs_thumb.jpg,https://numid.ku.de/image/ID209/vs_exp.jpg,https://numid.ku.de/image/ID209/rs_exp.jpg,,,,,,
